Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,188,,,,
2,up,Lauren Daigle,You Say,3,1,188,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
4,up,Lauren Daigle,Rescue,4,1,188,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,84,,,,
6,up,M.A.D,Der Prediger Part 1,30,5,30,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,7,81,,,,
8,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,5,23,,,,
9,down,Montell Fish,Talk 2 Me,8,6,100,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,4,81,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,116,,,,
12,up,Outbreakband,Der Name Jesus (feat. Pala Friesen),61,12,8,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,12,55,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),16,8,7,,,,
15,down,Cory Asbury,Reckless Love,12,7,188,,,,
16,up,Hillsong UNITED,Awesome God,25,16,17,,,,
17,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,3,4,,,,
18,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,7,12,,,,
19,down,Ashes Remain,On My Own,10,4,188,,,,
20,down,YADA Worship,Der Mich Sieht,11,11,33,,,,
21,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,8,45,,,,
22,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,24,15,77,,,,
23,down,Montell Fish,love you more than me,18,10,48,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,7,188,,,,
25,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],20,12,84,,,,
26,up,Brandon Lake,Gratitude,34,15,82,,,,
27,down,YADA Worship,Alles Tanzt,17,17,59,,,,
28,down,ステイシー・オリコ,Stuck,23,6,182,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),32,7,85,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,10,171,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,8,165,,,,
32,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),33,14,18,,,,
33,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),35,14,154,,,,
34,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),19,13,46,,,,
35,down,Rend Collective,My Lighthouse,29,13,169,,,,
36,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),36,18,60,,,,
37,up,Abby Siler,In Between,38,5,20,,,,
38,up,Elevation Worship,See A Victory,41,10,162,,,,
39,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),27,3,113,,,,
40,up,ステイプル・シンガーズ,I'll Take You There,47,18,102,,,,
41,up,Hillsong Worship,Hosanna,44,9,91,,,,
42,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],43,23,72,,,,
43,up,Montell Fish,And I'd Go a Thousand Miles,45,7,75,,,,
44,down,Hillsong Worship,One Thing,42,29,53,,,,
45,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,46,18,108,,,,
46,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,39,10,39,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,19,148,,,,
48,-,ホーク・ネルソン,Sold Out,-,48,6,,,,
49,down,Leeland,Way Maker (Live),48,5,188,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),71,12,116,,,,
51,down,Phil Wickham,This Is Our God,37,18,22,,,,
52,up,Hillsong Worship,Who You Say I Am,52,12,186,,,,
53,up,Chris Tomlin,Good Good Father,73,32,84,,,,
54,up,Hillsong Worship,King of Kings,66,6,179,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),53,12,162,,,,
56,down,Forrest Frank & Hulvey,No Longer Bound,50,14,21,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,32,141,,,,
58,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,7,65,,,,
59,down,Amy Grant,"Baby, Baby",56,49,28,,,,
60,up,Cecily,Seems Like Forever,74,6,12,,,,
61,up,Hillsong Worship,I Surrender (Live),62,8,185,,,,
62,down,Phil Wickham,Battle Belongs,51,9,145,,,,
63,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],77,20,132,,,,
64,up,Hillsong Worship,What a Beautiful Name,89,16,48,,,,
65,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,67,26,36,,,,
66,down,Beverly Ann,Dancing in the Sky,58,6,153,,,,
67,down,Bethel Music,Holy Forever,64,20,18,,,,
68,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,70,26,50,,,,
69,up,Hillsong UNITED,Know You Will,85,8,74,,,,
70,down,Phil Wickham,Living Hope,57,34,80,,,,
71,up,CeCe Winans,Goodness of God (Live),76,22,22,,,,
72,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],79,34,25,,,,
73,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),59,13,20,,,,
74,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],91,7,120,,,,
75,down,Elevation Worship,Same God (feat. Jonsal Barrientes),69,12,73,,,,
76,down,Elevation Worship,No Body (feat. Jonsal Barrientes),54,35,4,,,,
77,-,Brandon Lake,Praise You Anywhere,-,16,1,,,,
78,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),99,61,41,,,,
79,up,Nacee,Aseda,83,53,2,,,,
80,-,Hillsong UNITED,Not Today,-,31,28,,,,
81,down,Phil Wickham,House of the Lord,68,16,86,,,,
82,down,Elevation Worship,O Come to the Altar (Live),80,37,72,,,,
83,-,Jesus Image,Yeshua (Live),-,51,9,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,10,116,,,,
85,down,Phil Wickham,Sunday Is Coming,81,19,11,,,,
86,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,10,151,,,,
87,up,Hulvey & Forrest Frank,Altar,90,34,6,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,77,3,,,,
89,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,53,35,,,,
90,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,33,,,,
91,down,Johnny Cash,Daddy Sang Bass,82,36,75,,,,
92,up,El Shaddai,Yahweh Se Manifestă,93,77,5,,,,
93,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,13,33,,,,
94,-,Tauren Wells,Fake It (feat. Aaron Cole),-,23,14,,,,
95,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),84,15,12,,,,
96,-,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),-,58,30,,,,
97,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,65,1,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible),97,10,71,,,,
99,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,56,,,,
100,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,5,165,85,2020-03-22,78,2020-03-29
