Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,189,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,189,,,,
3,down,Lauren Daigle,You Say,2,1,189,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,1,189,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,85,,,,
6,up,M.A.D,Der Prediger Part 1,6,5,31,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,3,5,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,7,82,,,,
9,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,5,24,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,117,,,,
11,down,Montell Fish,Talk 2 Me,9,6,101,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,12,56,,,,
13,down,Montell Fish,Destroy Myself Just For You,10,4,82,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),14,8,8,,,,
15,up,YADA Worship,Der Mich Sieht,20,11,34,,,,
16,down,Cory Asbury,Reckless Love,15,7,189,,,,
17,up,Ashes Remain,On My Own,19,4,189,,,,
18,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,8,46,,,,
19,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],25,12,85,,,,
20,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,7,13,,,,
21,up,YADA Worship,Alles Tanzt,27,17,60,,,,
22,down,Hillsong UNITED,Awesome God,16,16,18,,,,
23,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,22,15,78,,,,
24,up,Hillsong Worship,What a Beautiful Name,24,7,189,,,,
25,up,Brandon Lake,Praise You Anywhere,77,16,2,,,,
26,up,Brandon Lake,Gratitude,26,15,83,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,8,166,,,,
28,up,Bethel Music,Peace (feat. We The Kingdom),29,7,86,,,,
29,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),12,12,9,,,,
30,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),32,14,19,,,,
31,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),33,14,155,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,10,172,,,,
33,down,ステイシー・オリコ,Stuck,28,6,183,,,,
34,down,Montell Fish,love you more than me,23,10,49,,,,
35,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),36,18,61,,,,
36,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),39,3,114,,,,
37,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),34,13,47,,,,
38,down,Rend Collective,My Lighthouse,35,13,170,,,,
39,up,Hillsong Worship,One Thing,44,29,54,,,,
40,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],42,23,73,,,,
41,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,46,10,40,,,,
42,up,Phil Wickham,This Is Our God,51,18,23,,,,
43,up,Hillsong Worship,King of Kings,54,6,180,,,,
44,down,Hillsong Worship,Hosanna,41,9,92,,,,
45,up,Forrest Frank & Hulvey,No Longer Bound,56,14,22,,,,
46,up,Leeland,Way Maker (Live),49,5,189,,,,
47,up,Phil Wickham,Battle Belongs,62,9,146,,,,
48,up,ホーク・ネルソン,Sold Out,48,48,7,,,,
49,down,Elevation Worship,See A Victory,38,10,163,,,,
50,down,ステイプル・シンガーズ,I'll Take You There,40,18,103,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),55,12,163,,,,
52,up,Phil Wickham,Living Hope,70,34,81,,,,
53,down,Montell Fish,And I'd Go a Thousand Miles,43,7,76,,,,
54,down,Hillsong Worship,Who You Say I Am,52,12,187,,,,
55,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,45,18,109,,,,
56,up,Beverly Ann,Dancing in the Sky,66,6,154,,,,
57,down,Abby Siler,In Between,37,5,21,,,,
58,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,32,142,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,10,152,,,,
60,up,Bethel Music,Holy Forever,67,20,19,,,,
61,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],72,34,26,,,,
62,down,Amy Grant,"Baby, Baby",59,49,29,,,,
63,down,ステイシー・オリコ,(There's Gotta Be) More to Life,47,19,149,,,,
64,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),58,7,66,,,,
65,up,CeCe Winans,Goodness of God (Live),71,22,23,,,,
66,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,68,26,51,,,,
67,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,7,121,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),50,12,117,,,,
69,up,Elevation Worship,Same God (feat. Jonsal Barrientes),75,12,74,,,,
70,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],63,20,133,,,,
71,-,ICF Worship & YADA Worship,Gut zu mir,-,24,17,,,,
72,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,7,1,,,,
73,down,Hillsong UNITED,Know You Will,69,8,75,,,,
74,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,65,26,37,,,,
75,up,Nacee,Aseda,79,53,3,,,,
76,up,Hillsong Worship,So Will I (100 Billion X),84,10,117,,,,
77,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),78,61,42,,,,
78,up,Hulvey & Forrest Frank,Altar,87,34,7,,,,
79,down,Hillsong Worship,What a Beautiful Name,64,16,49,,,,
80,down,Chris Tomlin,Good Good Father,53,32,85,,,,
81,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),73,13,21,,,,
82,up,Elevation Worship,O Come to the Altar (Live),82,37,73,,,,
83,down,Hillsong Worship,I Surrender (Live),61,8,186,,,,
84,down,Elevation Worship,No Body (feat. Jonsal Barrientes),76,35,5,,,,
85,-,for KING & COUNTRY,What Are We Waiting For?,-,75,1,,,,
86,-,Sam Samba,Bergeversetzer,-,86,1,,,,
87,down,Hillsong UNITED,Not Today,80,31,29,,,,
88,down,Phil Wickham,Sunday Is Coming,85,19,12,,,,
89,-,Dmmk,Sprachlos (feat. Timo Langner),-,67,1,,,,
90,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),89,53,36,,,,
91,down,Cecily,Seems Like Forever,60,6,13,,,,
92,down,Phil Wickham,House of the Lord,81,16,87,,,,
93,up,Katy Nichole,In Jesus Name (God Of Possible),98,10,72,,,,
94,-,Lauren Daigle,Look Up Child,-,10,166,,,,
95,-,Chris Tomlin,Our God,-,36,52,,,,
96,down,Johnny Cash,Daddy Sang Bass,91,36,76,,,,
97,-,Elevation Worship,Jehovah (feat. Chris Brown),-,20,4,,,,
98,down,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),96,58,31,,,,
99,-,Zach Webb,Found,-,17,29,,,,
100,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",99,12,57,,,,
