Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,14,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,14,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,14,,,,
5,up,Lauren Daigle,Rescue,6,1,14,74,2019-10-13,74,2019-10-13
6,down,Leeland,Way Maker (Live),5,5,14,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,14,,,,
8,up,Hillsong Worship,King of Kings,8,6,14,,,,
9,up,Cory Asbury,The Father's House,9,9,3,,,,
10,up,Cory Asbury,Reckless Love,10,7,14,,,,
11,up,Elevation Worship,See A Victory,17,10,14,,,,
12,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,11,5,,,,
13,up,Hillsong UNITED,Another in the Fire (Live),15,9,14,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,10,14,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,10,14,,,,
16,down,Ashes Remain,On My Own,12,4,14,,,,
17,up,Lauren Daigle,Look Up Child,18,10,14,,,,
18,down,Hillsong Worship,What a Beautiful Name,13,7,14,,,,
19,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,17,14,,,,
20,up,Hillsong UNITED,So Will I (100 Billion X),24,12,14,,,,
21,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,19,18,14,,,,
22,down,Hillsong Worship,Awake My Soul,21,10,14,,,,
23,up,Hillsong UNITED,Good Grace (Live),28,21,14,,,,
24,up,Tauren Wells,Like You Love Me,25,24,3,,,,
25,up,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",32,25,14,,,,
26,up,Lauren Daigle,Love Like This,35,18,14,,,,
27,down,Hillsong Worship,Come Alive,26,9,14,,,,
28,up,Plumb,Cut,29,7,14,,,,
29,down,Hillsong Worship,Who You Say I Am,23,12,14,,,,
30,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),49,8,11,,,,
31,up,MercyMe,I Can Only Imagine,39,31,8,,,,
32,up,Elevation Worship,Here Again,79,31,9,,,,
33,up,Lauren Daigle,Still Rolling Stones,38,18,14,,,,
34,up,Lauren Daigle,This Girl,44,19,14,,,,
35,up,ステイシー・オリコ,Stuck,51,6,13,,,,
36,down,Sunday Service Choir,Lift Up Your Voices,20,11,7,,,,
37,up,Lauren Daigle,Everything,42,23,14,,,,
38,up,Hillsong Worship,See The Light,40,15,14,,,,
39,down,Vertical Worship,Yes I Will,33,30,12,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,24,13,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),69,12,14,,,,
42,up,Rend Collective,My Lighthouse,48,13,14,,,,
43,up,Cody Carnes,Christ Be Magnified,59,31,3,,,,
44,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,1,,,,
45,-,Martha Da'Ro,Fool,-,41,1,,,,
46,up,Hillsong Worship,No One But You,72,16,14,,,,
47,down,Mosaic MSC,Tremble,46,26,13,,,,
48,up,We The Kingdom,Holy Water,78,9,7,,,,
49,up,Elevation Worship,Echo (feat. Tauren Wells),62,39,10,,,,
50,up,Elevation Worship,Won't Stop Now,58,28,12,,,,
51,up,for KING & COUNTRY,God Only Knows,54,22,14,,,,
52,up,Lauren Daigle,Remember,65,28,12,,,,
53,down,Elevation Worship,Never Lost,36,21,14,,,,
54,up,Elevation Worship,Gone,70,37,13,,,,
55,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],47,20,8,,,,
56,down,Phil Wickham,Living Hope,43,34,12,,,,
57,down,Hillsong Worship,I Surrender (Live),30,8,13,,,,
58,down,Pat Barrett,Build My Life (feat. Cory Asbury),37,37,14,,,,
59,up,ステイプル・シンガーズ,I'll Take You There,83,18,5,,,,
60,down,TobyMac,21 Years,27,17,5,,,,
61,down,Tauren Wells,Close (feat. Steven Furtick),41,41,4,,,,
62,-,Chris Tomlin,Our God,-,36,5,,,,
63,up,Feiert Jesus!,Einfach gut (feat. Michael Janz),64,63,2,,,,
64,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,64,4,,,,
65,down,Zach Williams,Rescue Story,61,36,2,,,,
66,up,Lauren Daigle,Rebel Heart,91,47,10,,,,
67,up,Bethel Music & Kristene DiMarco,It is Well (Live),97,44,9,,,,
68,up,Hillsong UNITED,As You Find Me (Live),81,38,10,,,,
69,-,Plumb,Don't Deserve You,-,19,11,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,32,12,,,,
71,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,5,,,,
72,up,ステイシー・オリコ,(There's Gotta Be) More to Life,73,19,4,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,37,7,,,,
74,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,65,4,,,,
75,-,Hillsong Worship,Dawn,-,34,9,,,,
76,up,Urban Life Worship & Juri Friesen,Der Löwe und das Lamm,76,58,5,,,,
77,down,Sunday Service Choir,Rain,34,14,7,,,,
78,-,Hillsong Worship,Bright As The Sun,-,35,10,,,,
79,up,Leeland,Better Word (Live),93,52,10,,,,
80,up,Sunday Service Choir,Ultralight Beam,80,8,7,,,,
81,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,18,4,,,,
82,-,Hillsong Worship,I Will Praise You,-,24,10,,,,
83,-,Elevation Worship,With You,-,83,1,,,,
84,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),56,52,11,,,,
85,down,Sunday Service Choir,Father Stretch,45,7,7,,,,
86,down,Lauren Daigle,Losing My Religion,77,36,11,,,,
87,up,Sunday Service Choir,Revelations 19:1,100,12,7,,,,
88,down,Urban Life Worship & Lari Dopfer,Würdig,67,61,5,,,,
89,-,Lauren Daigle,Your Wings,-,31,11,,,,
90,-,Hillsong Young & Free,Sinking Deep,-,43,3,,,,
91,-,Jeremy Camp,Dead Man Walking,-,87,1,,,,
92,down,Tauren Wells,Citizen of Heaven,53,53,2,,,,
93,-,Matthew West,The God Who Stays,-,70,1,,,,
94,-,Hillsong UNITED,Glimmer In the Dust,-,48,9,,,,
95,-,Feiert Jesus!,Der ganz Andere (feat. Anja Lehmann),-,95,1,,,,
96,-,Sunday Service Choir,Count Your Blessings,-,7,5,,,,
97,-,Hillsong Worship,He Shall Reign,-,44,7,,,,
98,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,98,1,,,,
99,-,Johnny Cash,Daddy Sang Bass,-,36,8,,,,
100,down,Brandon Lake,This Is a Move (Live),85,57,5,,,,
