Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,202,,,,
2,up,Lauren Daigle,You Say,2,1,202,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,202,,,,
4,up,Lauren Daigle,Rescue,4,1,202,74,2019-10-13,74,2019-10-13
5,up,M.A.D,Der Prediger Part 1,6,5,44,,,,
6,down,O'Bros,Going My Way (feat. Lecrae),5,4,3,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,3,18,,,,
8,up,Montell Fish,Fall in Love with You.,8,1,98,,,,
9,up,O'Bros,Amen Bruder,9,4,6,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,4,95,,,,
11,up,ステイシー・オリコ,Stuck,11,6,196,,,,
12,up,Montell Fish,Talk 2 Me,12,6,114,,,,
13,up,Cory Asbury,Reckless Love,16,7,202,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,130,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,95,,,,
16,down,Ashes Remain,On My Own,13,4,202,,,,
17,up,YADA Worship,Der Mich Sieht,19,11,47,,,,
18,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,12,69,,,,
19,up,Cecily,Seems Like Forever,20,6,26,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,8,59,,,,
21,down,Dax,God's Eyes,18,7,9,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),24,7,99,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,10,185,,,,
24,down,Montell Fish,love you more than me,22,10,62,,,,
25,up,Brandon Lake,Gratitude,37,15,96,,,,
26,up,Rend Collective,My Lighthouse,27,13,183,,,,
27,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],33,12,98,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,8,179,,,,
29,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),31,14,32,,,,
30,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),48,14,168,,,,
31,up,Elevation Worship,Trust in God (feat. Chris Brown),34,8,21,,,,
32,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),23,5,37,,,,
33,down,YADA Worship,Alles Tanzt,26,17,73,,,,
34,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,35,15,91,,,,
35,up,Elevation Worship,See A Victory,43,10,176,,,,
36,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,7,26,,,,
37,down,Hillsong Worship,What a Beautiful Name,28,7,202,,,,
38,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),39,13,60,,,,
39,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),30,12,22,,,,
40,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,29,10,53,,,,
41,down,Hillsong Worship,Hosanna,36,9,105,,,,
42,down,Phil Wickham,This Is Our God,38,18,36,,,,
43,up,CeCe Winans,Goodness of God (Live),47,22,36,,,,
44,up,Hillsong UNITED,Awesome God,45,16,31,,,,
45,down,Casting Crowns,Nobody (feat. Matthew West),42,12,176,,,,
46,up,Hulvey & Forrest Frank,Altar,53,34,14,,,,
47,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,18,74,,,,
48,down,Brandon Lake,Praise You Anywhere,40,16,14,,,,
49,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,21,,,,
50,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,52,29,5,,,,
51,up,Phil Wickham,Living Hope,51,34,94,,,,
52,up,Bethel Music,Holy Forever,79,20,32,,,,
53,up,Phil Wickham,Battle Belongs,57,9,159,,,,
54,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,19,162,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,32,155,,,,
56,down,Hillsong Worship,King of Kings,46,6,193,,,,
57,down,Leeland,Way Maker (Live),56,5,202,,,,
58,up,Montell Fish,And I'd Go a Thousand Miles,62,7,89,,,,
59,down,Hillsong Worship,Who You Say I Am,54,12,200,,,,
60,down,Beverly Ann,Dancing in the Sky,58,6,167,,,,
61,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],49,23,86,,,,
62,up,Chris Tomlin,Good Good Father,66,32,98,,,,
63,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,7,79,,,,
64,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,64,4,,,,
65,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),59,39,8,,,,
66,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],71,7,132,,,,
67,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,85,26,50,,,,
68,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),69,3,127,,,,
69,up,Chris Tomlin,Holy Forever,80,28,47,,,,
70,down,Elevation Worship,Same God (feat. Jonsal Barrientes),64,12,87,,,,
71,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],70,34,38,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,172,85,2020-03-22,78,2020-03-29
73,down,ステイプル・シンガーズ,I'll Take You There,67,18,116,,,,
74,down,Phil Wickham,I Believe,60,30,5,,,,
75,-,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),-,13,31,,,,
76,down,Abby Siler,In Between,65,5,34,,,,
77,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),75,10,163,,,,
78,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,77,26,64,,,,
79,down,Hillsong Worship,What a Beautiful Name,63,16,61,,,,
80,up,Phil Wickham,House of the Lord,98,16,98,,,,
81,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,17,11,,,,
82,down,Forrest Frank & Hulvey,No Longer Bound,72,14,35,,,,
83,up,Johnny Cash,Daddy Sang Bass,88,36,82,,,,
84,-,Cory Asbury,Kind,-,39,8,,,,
85,down,Cory Asbury,These are the Days,74,44,4,,,,
86,down,Jesus Image,Yeshua (Live),78,51,17,,,,
87,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],61,20,146,,,,
88,up,YADA Worship,Gott der Wunder,93,20,29,,,,
89,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,95,65,14,,,,
90,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,52,6,,,,
91,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,61,52,,,,
92,-,Chris Tomlin,Our God,-,36,59,,,,
93,-,ICF Worship,Hier ist mein Herz,-,77,8,,,,
94,-,Alive Worship,Gott ist groß (feat. Lucas Lou) [Live],-,94,1,,,,
95,-,Cory Asbury,Everything Belongs,-,95,1,,,,
96,-,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),-,58,39,,,,
97,down,Hillsong Worship,I Surrender (Live),83,8,199,,,,
98,-,Hillsong Worship,Forever Reign (Radio Single),-,47,3,,,,
99,-,Seph Schlueter,Counting My Blessings,-,28,1,,,,
100,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),84,21,66,,,,
