Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,85,,,,
2,up,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,85,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,85,,,,
5,up,Candi Staton,Young Hearts Run Free,11,2,85,,,,
6,up,Justin Bieber & Beam,Freedom,9,1,11,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,5,13,,,,
8,down,Ashes Remain,On My Own,6,4,85,,,,
9,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),7,3,13,,,,
10,up,Crowder,God Really Loves Us (feat. Maverick City Music),24,10,2,,,,
11,down,Lauren Daigle,Rescue,8,1,85,74,2019-10-13,74,2019-10-13
12,up,Leeland,Way Maker (Live),35,5,85,,,,
13,up,Phil Wickham,Battle Belongs,22,9,42,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,7,85,,,,
15,up,Hillsong Worship,King of Kings,15,6,84,,,,
16,up,Plumb,Cut,37,7,85,,,,
17,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),19,4,50,,,,
18,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",17,3,11,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,66,85,2020-03-22,78,2020-03-29
20,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],26,20,53,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,8,62,,,,
22,-,for KING & COUNTRY,joy.,-,11,4,,,,
23,down,Beverly Ann,Dancing in the Sky,14,6,50,,,,
24,up,for KING & COUNTRY,God Only Knows,27,22,39,,,,
25,up,Kevin Quinn,Best Thing Ever (Stage Version),95,4,13,,,,
26,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,26,2,,,,
27,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,14,11,,,,
28,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],32,12,5,,,,
29,up,Cory Asbury,Reckless Love,52,7,85,,,,
30,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",16,4,11,,,,
31,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,9,9,,,,
32,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,85,6,13,,,,
33,-,Kevin Quinn & Bailee Madison,Place In This World,-,7,12,,,,
34,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),20,18,8,,,,
35,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),42,6,39,,,,
36,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,31,5,,,,
37,-,Crowder,He Is,-,37,3,,,,
38,down,Hillsong Worship,I Surrender (Live),10,8,84,,,,
39,up,Crowder,Good God Almighty,41,34,7,,,,
40,down,Rend Collective,My Lighthouse,30,13,69,,,,
41,up,Hillsong Worship,Who You Say I Am,96,12,85,,,,
42,-,Roy Tosh,When I'm Gone,-,6,1,,,,
43,-,We The Kingdom,Holy Water,-,9,45,,,,
44,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,14,59,,,,
45,down,Kevin Quinn,Where I Belong,36,8,13,,,,
46,down,ステイシー・オリコ,Stuck,43,6,81,,,,
47,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,60,,,,
48,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),44,5,11,,,,
49,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),53,2,11,,,,
50,-,Hillsong Young & Free,Lord Send Revival (Live),-,11,46,,,,
51,down,Justin Bieber,We’re In This Together,49,4,11,,,,
52,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,30,3,,,,
53,down,Casting Crowns,Scars in Heaven,33,33,3,,,,
54,-,Red Rocks Worship,Living God,-,54,1,,,,
55,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,55,1,,,,
56,up,Hillsong UNITED,So Will I (100 Billion X),73,12,83,,,,
57,-,Phil Wickham,House of the Lord,-,16,4,,,,
58,up,Kari Jobe,The Blessing (Live),66,16,29,,,,
59,down,Sitrus,Savior,21,21,56,,,,
60,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,18,,,,
61,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),75,26,8,,,,
62,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,59,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,73,,,,
64,-,Lauren Daigle,Look Up Child,-,10,81,,,,
65,-,Ashes Remain,End of Me,-,53,11,,,,
66,down,Sixpence None the Richer,Kiss Me,38,9,42,,,,
67,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,67,1,,,,
68,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,13,26,,,,
69,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,12,,,,
70,-,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",-,19,1,,,,
71,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,18,58,,,,
72,-,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),-,58,10,,,,
73,-,Elevation Worship,Graves Into Gardens (Studio),-,16,39,,,,
74,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,41,2,,,,
75,-,Hillsong Worship,So Will I (100 Billion X),-,10,31,,,,
76,-,Hillsong Worship,Fresh Wind,-,6,21,,,,
77,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,18,6,,,,
78,-,for KING & COUNTRY,Amen,-,41,2,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,55,,,,
80,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,73,5,,,,
81,-,Hillsong Worship,Hosanna,-,9,28,,,,
82,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,82,1,,,,
83,down,Hillsong Worship,New Wine,34,34,6,,,,
84,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],93,7,51,,,,
85,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,70,1,,,,
86,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,25,50,,,,
87,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,67,,,,
88,down,Elevation Worship,See A Victory,47,10,81,,,,
89,-,Jeremy Camp,I Still Believe (2020 Version),-,11,23,,,,
90,-,Plumb,Don't Deserve You,-,19,68,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,71,,,,
92,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,92,1,,,,
93,-,Lauren Daigle,Hold On To Me (feat. AHI),-,43,5,,,,
94,-,Phil Wickham,It's Always Been You,-,27,4,,,,
95,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,21,,,,
96,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,58,,,,
97,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,15,11,,,,
98,down,Lauren Daigle,Hold On To Me,91,8,12,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,12,69,,,,
100,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,97,1,,,,
