Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,156,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,156,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,156,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,156,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,52,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,49,,,,
7,up,Ashes Remain,On My Own,8,4,156,,,,
8,up,Montell Fish,Talk 2 Me,9,6,68,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,7,49,,,,
10,up,Montell Fish,And I'd Go a Thousand Miles,10,7,43,,,,
11,up,Lauren Daigle,Rescue,14,1,156,74,2019-10-13,74,2019-10-13
12,up,Montell Fish,love you more than me,15,10,16,,,,
13,down,Michael W. Smith,Friends,12,7,18,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,84,,,,
15,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),18,15,3,,,,
16,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,11,10,8,,,,
17,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],20,12,52,,,,
18,up,YADA Worship,Der Mich Sieht,21,11,3,,,,
19,down,Cory Asbury,Reckless Love,16,7,156,,,,
20,up,YADA Worship,Gott der Wunder,59,20,4,,,,
21,down,Montell Fish,Darling,17,6,15,,,,
22,up,Hillsong Worship,What a Beautiful Name,28,7,156,,,,
23,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),74,6,2,,,,
24,up,YADA Worship,Alles Tanzt,29,17,27,,,,
25,up,ステイシー・オリコ,Stuck,30,6,150,,,,
26,up,Rend Collective,My Lighthouse,36,13,137,,,,
27,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,19,15,45,,,,
28,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),24,18,28,,,,
29,down,Outbreakband,Oase,25,21,10,,,,
30,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,26,18,76,,,,
31,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),32,13,14,,,,
32,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),33,14,122,,,,
33,down,Elevation Worship,Same God (feat. Jonsal Barrientes),27,12,41,,,,
34,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),34,7,35,,,,
35,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),31,13,12,,,,
36,down,Bethel Music & Brian Johnson,I Still Believe,22,10,11,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),37,12,130,,,,
38,down,Outbreakband,Der Ausweg,23,18,9,,,,
39,up,Phil Wickham,Battle Belongs,42,9,113,,,,
40,up,Elevation Worship,See A Victory,48,10,130,,,,
41,down,Hillsong Worship,One Thing,39,29,21,,,,
42,up,Leeland,Way Maker (Live),46,5,156,,,,
43,up,ステイプル・シンガーズ,I'll Take You There,45,18,70,,,,
44,down,The Afters,Moments Like This,41,8,55,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,10,139,,,,
46,down,Beverly Ann,Dancing in the Sky,40,6,121,,,,
47,down,Hillsong Worship,Who You Say I Am,44,12,155,,,,
48,down,Katy Nichole,In Jesus Name (God Of Possible),38,10,39,,,,
49,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],51,23,41,,,,
50,up,YADA Worship,Mein Zeugnis (feat. Juri Friesen),81,50,2,,,,
51,down,Hillsong Worship,Hosanna,50,9,59,,,,
52,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,8,133,,,,
53,up,Phil Wickham,Living Hope,72,34,49,,,,
54,up,YADA Worship,Umström (Im tiefen Meer),88,54,2,,,,
55,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",63,32,111,,,,
56,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),47,31,33,,,,
57,down,Outbreakband,Wieviel weiter (feat. Mia Friesen),49,34,5,,,,
58,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,54,26,21,,,,
59,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),61,16,6,,,,
60,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),43,12,5,,,,
61,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,80,26,16,,,,
62,down,Zach Williams,Heart of God,60,21,11,,,,
63,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",66,12,39,,,,
64,down,Hillsong Worship,King of Kings,53,6,147,,,,
65,-,MercyMe,Even If,-,61,8,,,,
66,up,Chris Tomlin,Holy Forever,77,28,9,,,,
67,up,Chris Tomlin,Good Good Father,75,32,53,,,,
68,down,Outbreakband,Egal wohin (feat. Mia Friesen),56,51,5,,,,
69,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,7,95,,,,
70,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),62,3,84,,,,
71,up,Hillsong Worship,I Surrender (Live),84,8,155,,,,
72,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,5,135,85,2020-03-22,78,2020-03-29
73,down,Outbreakband,Jesus kommt wieder (feat. Pala Friesen),55,48,4,,,,
74,up,Amy Grant,"Baby, Baby",82,49,7,,,,
75,up,Lauren Daigle,Look Up Child,95,10,142,,,,
76,down,Hillsong UNITED,From the Inside Out,58,44,16,,,,
77,down,Outbreakband,Wenn du sprichst (feat. Amy Jakucs & Juri Friesen),57,38,5,,,,
78,up,YADA Worship,Mehr Von Dir,92,78,2,,,,
79,down,Outbreakband,Vater im Himmel (feat. Samuel Harfst & Juri Friesen),68,36,5,,,,
80,-,YADA Worship,Dir gebührt die Ehre,-,66,1,,,,
81,up,ステイシー・オリコ,(There's Gotta Be) More to Life,86,19,124,,,,
82,up,Elevation Worship,Do It Again,98,54,3,,,,
83,-,Casting Crowns,Praise You In This Storm,-,50,11,,,,
84,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),65,53,17,,,,
85,-,Outbreakband,"Jesus, Jesus heilig und gesalbt (Interludium) [feat. Elijah Appel]",-,53,4,,,,
86,down,Outbreakband,Nur du (feat. Juri Friesen),64,42,5,,,,
87,down,Brandon Lake,Gratitude,69,15,50,,,,
88,up,Brandon Lake & Essential Worship,Greater Still,89,40,10,,,,
89,-,ICF Worship & YADA Worship,Gut zu mir,-,24,6,,,,
90,down,Lauren Daigle,Love Like This,78,18,110,,,,
91,-,Phil Wickham,House of the Lord,-,16,62,,,,
92,up,Hillsong Worship,What a Beautiful Name,99,16,21,,,,
93,down,Schule der Erweckung & Simeon Jansen,Perle auf dem Feld (Live),76,76,2,,,,
94,-,Lauren Daigle,Hold On To Me,-,8,48,,,,
95,-,Hillsong Worship,Take Heart (MMXX),-,7,23,,,,
96,-,Dmmk,Vater unser (feat. Timo Langner),-,74,7,,,,
97,down,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),90,58,15,,,,
98,down,Outbreakband,Gott mein Fels (feat. Juri Friesen),96,59,5,,,,
99,down,Cecily,Home,94,72,17,,,,
100,-,YADA Worship,Mein Zeugnis (Spontaneous) [feat. Juri Friesen],-,100,1,,,,
