Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,208,,,,
2,up,Lauren Daigle,You Say,2,1,208,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,208,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,24,,,,
5,up,Lauren Daigle,Rescue,5,1,208,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Fall in Love with You.,6,1,104,,,,
7,up,O'Bros,Amen Bruder,9,4,12,,,,
8,up,O'Bros,Going My Way (feat. Lecrae),13,4,9,,,,
9,down,Montell Fish,Destroy Myself Just For You,8,4,101,,,,
10,down,Dax,God's Eyes,7,7,15,,,,
11,up,Abby Siler,In Between,11,5,40,,,,
12,down,Montell Fish,Talk 2 Me,10,6,120,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,8,65,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,12,75,,,,
15,down,Ashes Remain,On My Own,12,4,208,,,,
16,up,Brandon Lake,Praise You Anywhere,26,16,20,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,101,,,,
18,down,Cory Asbury,Reckless Love,16,7,208,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,136,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),22,7,105,,,,
21,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],20,12,104,,,,
22,down,YADA Worship,Der Mich Sieht,19,11,53,,,,
23,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,30,15,97,,,,
24,down,ステイシー・オリコ,Stuck,21,6,202,,,,
25,up,Hillsong Worship,What a Beautiful Name,27,7,208,,,,
26,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),25,14,38,,,,
27,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,24,10,59,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,8,185,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X),67,12,133,,,,
30,down,Elevation Worship,Trust in God (feat. Chris Brown),28,8,27,,,,
31,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),23,14,174,,,,
32,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),43,13,66,,,,
33,up,Outbreakband,Der Name Jesus (feat. Pala Friesen),34,12,28,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,10,191,,,,
35,up,YADA Worship,Alles Tanzt,42,17,79,,,,
36,down,Montell Fish,love you more than me,29,10,68,,,,
37,down,Cecily,Seems Like Forever,31,6,32,,,,
38,up,Elevation Worship,See A Victory,41,10,182,,,,
39,down,Rend Collective,My Lighthouse,35,13,189,,,,
40,down,Hillsong UNITED,Awesome God,38,16,37,,,,
41,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),45,18,80,,,,
42,up,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),46,16,16,,,,
43,down,Brandon Lake,Gratitude,33,15,102,,,,
44,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),37,31,3,,,,
45,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,7,32,,,,
46,down,Hillsong Worship,Hosanna,36,9,111,,,,
47,up,Leeland,Way Maker (Live),51,5,208,,,,
48,up,Phil Wickham,Reason I Sing (Acoustic),60,48,5,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,11,2,,,,
50,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],54,23,92,,,,
51,down,Bethel Music,Holy Forever,47,20,38,,,,
52,down,Phil Wickham,Living Hope,48,34,100,,,,
53,down,Josiah Queen,The Prodigal,39,29,5,,,,
54,up,Chris Tomlin,Good Good Father,64,32,104,,,,
55,down,Hillsong Worship,King of Kings,50,6,199,,,,
56,down,Hillsong Worship,Who You Say I Am,49,12,206,,,,
57,up,Phil Wickham,Battle Belongs,57,9,165,,,,
58,up,Hulvey & Forrest Frank,Altar,58,34,20,,,,
59,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),56,5,43,,,,
60,down,Phil Wickham,This Is Our God,52,18,42,,,,
61,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),71,7,85,,,,
62,up,Forrest Frank & Hulvey,No Longer Bound,70,14,38,,,,
63,up,CeCe Winans,Goodness of God (Live),63,22,42,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,32,161,,,,
65,up,Casting Crowns,Nobody (feat. Matthew West),79,12,182,,,,
66,up,Jesus Image,Yeshua (Live),68,51,23,,,,
67,down,Hillsong Worship,What a Beautiful Name,59,16,66,,,,
68,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),72,5,178,85,2020-03-22,78,2020-03-29
69,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),74,13,36,,,,
70,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],77,34,44,,,,
71,up,Brandon Lake,Count 'Em,81,36,4,,,,
72,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,66,26,56,,,,
73,up,Brandon Lake,COAT OF MANY COLORS,76,73,2,,,,
74,down,Montell Fish,And I'd Go a Thousand Miles,55,7,95,,,,
75,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,65,26,70,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,78,19,168,,,,
77,up,Brandon Lake,MIRACLE CHILD,83,77,2,,,,
78,up,Brandon Lake,TEAR OFF THE ROOF,82,78,2,,,,
79,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),75,3,133,,,,
80,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,81,,,,
81,down,Chris Tomlin,Holy Forever,61,28,53,,,,
82,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),80,16,27,,,,
83,up,Elevation Worship,Same God (feat. Jonsal Barrientes),86,12,93,,,,
84,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,91,29,11,,,,
85,-,Elijah Thomas,Rewind,-,85,1,,,,
86,down,ステイプル・シンガーズ,I'll Take You There,84,18,122,,,,
87,up,YADA Worship,Gott der Wunder,95,20,32,,,,
88,up,Brooke Ligertwood,Fear Of God,92,88,2,,,,
89,down,Beverly Ann,Dancing in the Sky,62,6,173,,,,
90,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),69,44,18,,,,
91,-,Joy&Markus & Gebetshaus,Überwunden,-,83,1,,,,
92,-,Brandon Lake,KIDS,-,92,1,,,,
93,-,Forrest Frank & Lecrae,Nothing But the Blood,-,93,1,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,168,,,,
95,-,Seph Schlueter,Counting My Blessings,-,28,3,,,,
96,-,Loben,Güte von Gott (feat. Jenni Terlitzki),-,96,3,,,,
97,down,Hillsong UNITED,From the Inside Out,73,44,27,,,,
98,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),85,61,58,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,77,6,,,,
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,21,68,,,,
