Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
2,down,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,63,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,63,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,63,,,,
6,up,Lauren Daigle,Rescue,6,1,63,74,2019-10-13,74,2019-10-13
7,up,Mary Mary,Walking,7,6,11,,,,
8,up,Beverly Ann,Dancing in the Sky,9,6,28,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,8,40,,,,
10,up,Plumb,Cut,12,7,63,,,,
11,down,Ashes Remain,On My Own,8,4,63,,,,
12,up,Leeland,Way Maker (Live),16,5,63,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,7,63,,,,
14,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),21,14,15,,,,
15,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),11,4,28,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,44,85,2020-03-22,78,2020-03-29
17,up,Casting Crowns,Nobody (feat. Matthew West),19,12,51,,,,
18,up,Phil Wickham,Battle Belongs,20,9,20,,,,
19,down,Lauren Daigle,Look Up Child,17,10,62,,,,
20,up,Hillsong Worship,I Surrender (Live),48,8,62,,,,
21,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],18,11,52,,,,
22,up,Hillsong Worship,Take Heart (MMXX),22,7,12,,,,
23,down,Cory Asbury,Reckless Love,14,7,63,,,,
24,up,Hillsong Worship,Who You Say I Am,28,12,63,,,,
25,up,Plumb,Don't Deserve You,25,19,50,,,,
26,up,Jonathan McReynolds & Mali Music,Movin' On,30,7,22,,,,
27,down,Hillsong Worship,Hosanna,26,9,12,,,,
28,up,Hillsong UNITED,So Will I (100 Billion X),51,12,63,,,,
29,up,Hillsong Worship,King of Kings,31,6,62,,,,
30,down,Hillsong UNITED,Shadow Step,27,17,6,,,,
31,up,Elevation Worship,Graves Into Gardens (Studio),60,16,21,,,,
32,up,Elevation Worship,See A Victory,69,10,62,,,,
33,-,Elevation Worship,Authority (Morning & Evening),-,33,1,,,,
34,down,I AM THEY,Faithful God,24,15,20,,,,
35,down,Josh Baldwin,Evidence,32,14,16,,,,
36,up,ステイシー・オリコ,Stuck,39,6,62,,,,
37,down,Cory Asbury,Sparrows,29,8,28,,,,
38,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),47,19,7,,,,
39,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),33,14,38,,,,
40,up,Sixpence None the Richer,Kiss Me,40,9,20,,,,
41,up,Kari Jobe,The Blessing (Live),42,16,13,,,,
42,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,64,26,9,,,,
43,-,Sitrus,Savior,-,21,36,,,,
44,down,Lauren Daigle,Still Rolling Stones,43,18,58,,,,
45,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,45,1,,,,
46,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),49,18,24,,,,
47,down,Jesus Loves His AK-47,Peace50,37,35,16,,,,
48,down,Bethel Music & Cory Asbury,Egypt (Live),44,9,36,,,,
49,up,Jesus Loves His AK-47,Peace43,56,28,14,,,,
50,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),23,6,22,,,,
51,up,Jesus Loves His AK-47,Peace34,58,30,11,,,,
52,up,Jesus Loves His AK-47,Peace55,68,21,18,,,,
53,-,Crowder,Good God Almighty,-,34,1,,,,
54,up,Jesus Loves His AK-47,Peace44,66,43,16,,,,
55,up,MercyMe,I Can Only Imagine,87,31,18,,,,
56,down,Hillsong Young & Free,Lord Send Revival (Live),35,11,34,,,,
57,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,57,1,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,55,19,43,,,,
59,up,Elevation Worship,The Blessing (Morning & Evening),80,59,2,,,,
60,down,ステイプル・シンガーズ,I'll Take You There,53,18,29,,,,
61,up,Jesus Loves His AK-47,Peace56,99,35,16,,,,
62,up,Jesus Loves His AK-47,Peace51,63,36,14,,,,
63,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,16,,,,
64,down,Cory Asbury,The Father's House,34,9,50,,,,
65,-,Chris Tomlin,Good Good Father,-,32,10,,,,
66,-,Hillsong UNITED,Another in the Fire (Live),-,9,51,,,,
67,down,Miroslav Chrobak,Wenn der König wiederkehrt,36,13,18,,,,
68,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,50,18,24,,,,
69,up,Hillsong Worship,So Will I (100 Billion X),96,10,13,,,,
70,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),72,10,13,,,,
71,-,Riley Clemmons,Healing,-,71,1,,,,
72,-,Brandon Lake,Just Like Heaven,-,24,15,,,,
73,down,Bethel Music & Jenn Johnson,Goodness of God (Live),67,10,56,,,,
74,up,Elevation Worship,O Come to the Altar (Live),77,37,27,,,,
75,-,Hillsong Worship,I Surrender,-,20,6,,,,
76,down,Johnny Cash,Daddy Sang Bass,54,36,45,,,,
77,-,Hillsong Young & Free,Uncomplicated (Studio),-,41,11,,,,
78,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],81,20,37,,,,
79,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,57,37,5,,,,
80,down,Lauren Daigle,Love Like This,52,18,56,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,10,58,,,,
82,up,Feiert Jesus! & Michael Janz,Wegebner,94,82,5,,,,
83,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,18,48,,,,
84,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),74,9,38,,,,
85,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,25,41,,,,
86,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),41,14,8,,,,
87,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,24,47,,,,
88,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,12,3,,,,
89,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,40,,,,
90,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,30,,,,
91,down,Kirk Franklin,A God Like You,89,9,18,,,,
92,-,Elevation Worship,See A Victory (Morning & Evening),-,92,1,,,,
93,-,Dante Bowe,Champion (Studio Version),-,41,13,,,,
94,down,We The Kingdom,God So Loved,46,30,25,,,,
95,-,Hillsong Worship,King of Kings (Acoustic),-,19,33,,,,
96,down,Jesus Loves His AK-47,Peace33,71,54,17,,,,
97,down,Bethel Music & Cory Asbury,Reckless Love,90,16,23,,,,
98,down,Elevation Worship,My Testimony (Morning & Evening),92,92,2,,,,
99,down,for KING & COUNTRY,God Only Knows,85,22,28,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,33,11,,,,
