Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,238,,,,
3,up,Forrest Frank & Connor Price,Up!,4,1,13,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,3,54,,,,
5,down,Forrest Frank,Good Day,3,2,18,,,,
6,up,Lauren Daigle,You Say,6,1,238,47,2019-10-06,47,2019-10-06
7,up,Lauren Daigle,Rescue,7,1,238,74,2019-10-13,74,2019-10-13
8,up,Cecily,Seems Like Forever,11,6,62,,,,
9,down,Team Eternity Ghana,Defe Defe,8,8,3,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,4,131,,,,
11,down,Caleb Gordon,War,9,6,9,,,,
12,up,Hillsong Worship,This I Believe (The Creed),16,11,2,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,166,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),14,2,137,,,,
15,down,Montell Fish,Talk 2 Me,12,6,150,,,,
16,up,Hillsong Worship,Hosanna,17,9,141,,,,
17,up,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),20,16,46,,,,
18,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,24,15,127,,,,
19,up,Hillsong Worship,What a Beautiful Name,22,7,238,,,,
20,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),21,14,68,,,,
21,up,YADA Worship,Der Mich Sieht,25,11,83,,,,
22,up,Ashes Remain,On My Own,27,4,238,,,,
23,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),33,13,96,,,,
24,up,Montell Fish,love you more than me,26,10,98,,,,
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,12,105,,,,
26,up,Elevation Worship,See A Victory,40,10,212,,,,
27,up,CeCe Winans,Goodness of God (Live),44,22,71,,,,
28,up,Seph Schlueter,Counting My Blessings,28,28,31,,,,
29,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),78,29,2,,,,
30,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],30,12,134,,,,
31,up,Elevation Worship,Another One (feat. Chris Brown),49,16,16,,,,
32,up,Hillsong Worship,King of Kings,34,6,229,,,,
33,down,Rend Collective,My Lighthouse,29,13,219,,,,
34,up,Josiah Queen,The Prodigal,48,29,32,,,,
35,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,47,29,7,,,,
36,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,37,10,89,,,,
37,up,Elevation Worship,Trust in God (feat. Chris Brown),41,8,57,,,,
38,down,Hillsong Worship,What a Beautiful Name,32,16,96,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],45,7,131,,,,
40,down,Dax,God's Eyes,36,7,45,,,,
41,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,8,95,,,,
42,down,Forrest Frank,ALWAYS,38,15,11,,,,
43,down,YADA Worship,Alles Tanzt,39,17,109,,,,
44,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,8,215,,,,
45,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),51,18,110,,,,
46,down,Strings and Heart,flowers dressed in blue,23,10,11,,,,
47,down,Cory Asbury,Reckless Love,19,7,238,,,,
48,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),50,14,204,,,,
49,up,Elevation Worship,Same God (feat. Jonsal Barrientes),53,12,115,,,,
50,up,Phil Wickham,Living Hope (House Sessions),59,46,2,,,,
51,down,Bethel Music,Peace (feat. We The Kingdom),18,7,134,,,,
52,up,Eugy Official,He Called Me,52,21,7,,,,
53,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),54,22,8,,,,
54,up,Chris Tomlin,Good Good Father,65,32,133,,,,
55,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,43,26,85,,,,
56,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,88,56,7,,,,
57,up,Brandon Lake,Count 'Em,58,36,32,,,,
58,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,32,189,,,,
59,down,Hillsong UNITED,Not Today,55,31,49,,,,
60,up,Chris Tomlin,Holy Forever,62,28,81,,,,
61,up,Casting Crowns,Nobody (feat. Matthew West),77,12,211,,,,
62,down,Hillsong UNITED,So Will I (100 Billion X),61,12,157,,,,
63,down,Jesus Image,Yeshua (Live),57,51,49,,,,
64,up,Hillsong Worship,Who You Say I Am,75,12,235,,,,
65,up,Elevation Worship,Resurrecting (Studio Version),72,45,58,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,10,221,,,,
67,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),68,44,40,,,,
68,down,Brandon Lake,Gratitude,35,15,132,,,,
69,up,Brandon Lake,Praise You Anywhere,83,16,49,,,,
70,up,Leeland,Way Maker (Live),73,5,237,,,,
71,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],86,34,72,,,,
72,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],70,7,158,,,,
73,down,Elevation Worship,O Come to the Altar (Live),66,37,110,,,,
74,up,Abby Siler,In Between,79,5,70,,,,
75,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),81,13,61,,,,
76,down,Bethel Music,Holy Forever,63,20,66,,,,
77,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),74,7,62,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God,69,15,68,,,,
79,down,Phil Wickham,Battle Belongs,71,9,193,,,,
80,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),89,7,114,,,,
81,down,Hulvey & Forrest Frank,Altar,64,34,46,,,,
82,up,O'Bros,Going My Way (feat. Lecrae),95,4,14,,,,
83,-,Phil Wickham,House of the Lord,-,16,117,,,,
84,-,Ocean & Maik the Maker,Look,-,61,1,,,,
85,-,Josiah Queen,Garden in Manhattan,-,85,1,,,,
86,-,Josiah Queen,My Promised Land,-,10,17,,,,
87,down,Hillsong UNITED,Awesome God,67,16,67,,,,
88,-,"PRAY, vu.anesa & Maik the Maker",Heilig heilig,-,86,1,,,,
89,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,48,1,,,,
90,-,We The Kingdom & Bethel Music,Peace,-,90,2,,,,
91,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,162,,,,
92,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,5,65,,,,
93,-,ICF Worship & YADA Worship,Gut zu mir,-,24,33,,,,
94,-,Dmmk,Wunderbarer Gott (feat. Timo Langner),-,82,11,,,,
95,-,YADA Worship,Gott der Wunder,-,20,35,,,,
96,down,Team Eternity Ghana,Ghana Chant,60,60,3,,,,
97,down,vu.anesa & Maik the Maker,Provider,96,96,3,,,,
98,down,Timo Langner,Freudenöl statt Tränen,76,53,3,,,,
99,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",99,40,17,,,,
100,-,Leeland,Way Maker (Single Version),-,47,43,,,,
