Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,14,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,52,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
4,up,Luke Combs,Fathers & Sons,4,4,3,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,179,,,,
6,up,テイラー・スウィフト,Red,7,6,4,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),9,4,105,74,2021-02-14,74,2021-02-14
8,up,Shania Twain,Come On Over (Special Edition),11,3,84,,,,
9,up,Taylor Swift,Speak Now (Bonus Track Version),12,1,180,,,,
10,down,Shaboozey,Where I've Been isn't Where I'm Going,5,5,12,,,,
11,down,Kacey Musgraves,Deeper Well,8,1,16,,,,
12,down,Kacey Musgraves,Golden Hour,10,2,242,,,,
13,up,Chris Stapleton,Traveller,13,2,219,100,2019-10-13,77,2020-02-23
14,up,Johnny Cash,American IV: The Man Comes Around,16,2,231,,,,
15,up,Luke Combs,This One’s for You Too (Deluxe Edition),17,7,137,90,2019-10-06,35,2019-10-20
16,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,68,16,3,,,,
17,up,Zach Bryan,Zach Bryan,19,3,44,,,,
18,down,Luke Combs,Gettin' Old,14,4,71,,,,
19,up,Kevin Costner & Modern West,Tales from Yellowstone,22,12,29,,,,
20,up,Orville Peck,Stampede,34,20,3,,,,
21,up,Chris Stapleton,"From A Room, Volume 1",46,13,79,,,,
22,down,Willie Nelson,The Border,21,12,5,,,,
23,-,Johnny Cash,Songwriter,-,23,1,,,,
24,up,Taylor Swift,Speak Now - World Tour Live,48,3,169,,,,
25,-,Eddie Rabbitt,Against All Odds,-,25,1,,,,
26,up,Zach Bryan,Boys Of Faith - EP,67,4,27,,,,
27,up,Home Free,Crazy Life,42,14,38,,,,
28,-,Cody Johnson,Human: The Double Album,-,3,97,,,,
29,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,5,8,,,,
30,down,Zach Bryan,American Heartbreak,25,6,62,,,,
31,-,Scotty McCreery,Rise & Fall,-,21,8,,,,
32,down,Chris Stapleton,Higher,24,3,38,,,,
33,up,Home Free,Country Evolution (Deluxe Edition),43,13,22,,,,
34,up,Hindley Street Country Club,Hscc 2,54,6,114,,,,
35,-,Dustin Lynch,Killed the Cowboy,-,35,4,,,,
36,-,BRELAND,Apple Music Nashville Sessions,-,36,1,,,,
37,-,Home Free,Timeless (Deluxe),-,13,19,,,,
38,-,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,-,6,18,,,,
39,-,Priscilla Block,Shot Glass Fillers - EP,-,39,3,,,,
40,up,Chris Stapleton,Starting Over,78,2,166,75,2020-11-01,14,2020-11-22
41,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),28,16,24,,,,
42,-,Kim Carnes,Mistaken Identity,-,4,132,,,,
43,up,Johnny Cash,Greatest Hits: The Sun Records Years,53,18,19,,,,
44,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,14,54,,,,
45,up,Brett Young,Across The Sheets,72,10,15,,,,
46,down,The Red Clay Strays,Moment of Truth,31,31,11,,,,
47,down,Kacey Musgraves,star-crossed,18,1,145,,,,
48,-,Morgan Wade,Reckless (Deluxe Edition),-,4,7,,,,
49,-,Post Malone,F-1 Trillion,-,49,1,,,,
50,-,Charlie Rich,Behind Closed Doors,-,50,1,,,,
51,-,Billy Ray Cyrus,Some Gave All,-,27,12,,,,
52,-,Jerry Reed,"When You're Hot, You're Hot",-,29,2,,,,
53,-,Brett Young,Brett Young (Video Deluxe),-,5,97,,,,
54,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),29,9,27,,,,
55,down,Johnny Cash,The Essential Johnny Cash,51,6,126,,,,
56,-,Wheeler Walker Jr.,Redneck Shit,-,56,3,,,,
57,-,Highwaymen,The Road Goes On Forever (10th Anniversary Edition),-,21,4,,,,
58,-,Luke Grimes,Pain Pills Or Pews EP,-,28,9,,,,
59,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,24,2,,,,
60,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,12,48,,,,
61,-,Alison Krauss,I've Got That Old Feeling,-,53,2,,,,
62,down,Chris Stapleton,"From A Room, Volume 2",61,11,89,,,,
63,-,Josh Meloy,Washington Street,-,63,1,,,,
64,-,Orville Peck,Bronco,-,2,84,,,,
65,down,Luke Grimes,Luke Grimes,26,8,15,,,,
66,-,Johnny Cash,American III: Solitary Man,-,7,101,,,,
67,-,Lionel Richie,Tuskegee (Deluxe Version),-,8,71,,,,
68,down,Luke Combs,Growin' Up,62,3,87,,,,
69,-,Seba de Montreal,"Himnos de Nuestra Fe, Vol. 1",-,54,4,,,,
70,up,Don Williams,The Very Best of Don Williams,95,18,19,,,,
71,-,George Strait,Livin' It Up,-,71,1,,,,
72,-,Willie Nelson,Legend - The Best of Willie Nelson,-,7,49,,,,
73,-,Panopticon,"The Scars of Man on the Once Nameless Wilderness, Pt. 2",-,73,1,,,,
74,down,Zach Bryan,Summertime Blues - EP,49,12,32,,,,
75,-,Brooks & Dunn,The Greatest Hits Collection,-,25,11,,,,
76,-,Peter Rowan Bluegrass Band,Legacy,-,59,5,,,,
77,-,Colter Wall,Imaginary Appalachia,-,28,19,,,,
78,-,Slim Whitman,The Very Best of Slim Whitman,-,63,2,,,,
79,-,Chet Atkins,In Three Dimensions...Plus,-,13,2,,,,
80,-,Dixie Chicks,The Essential Dixie Chicks,-,10,17,,,,
81,-,Dasha,What Happens Now?,-,25,7,,,,
82,-,Hindley Street Country Club,Hscc 1,-,8,139,,,,
83,-,Patsy Cline,Walkin' After Midnight (Acapella) - EP,-,83,1,,,,
84,-,Alan Jackson,Good Time,-,25,24,,,,
85,-,Water Tower String Band,The Squid and the Fiddle,-,85,1,,,,
86,-,Johnny Cash,Unearthed (Box Set),-,14,62,,,,
87,-,Boom Boom Kid,Bienvenido Zona de Descanzo,-,8,39,,,,
88,down,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,32,7,24,,,,
89,down,Los Canarios de Chile,Los Canarios de Chile,57,27,29,,,,
90,-,Warren Zeiders,Acoustic Covers (Deluxe),-,11,27,,,,
91,-,Lauren Watkins,The Heartbroken Record,-,91,1,,,,
92,-,Johnny Cash,BD Music Presents Johnny Cash,-,57,4,,,,
93,-,Brad Paisley,5th Gear (Bonus Track Version),-,11,32,,,,
94,-,Dolly Parton,9 to 5 and Odd Jobs,-,22,28,,,,
95,down,Morgan Wallen,One Thing At A Time,44,3,73,,,,
96,-,Dolly Parton,Gold: Greatest Hits,-,10,85,,,,
97,-,Luke Bryan,Crash My Party (Deluxe),-,4,25,,,,
98,-,Sheldon Allman,Folk Songs for the 21st Century,-,98,1,,,,
99,-,Shane Smith & the Saints,Geronimo,-,12,24,,,,
100,-,Vitico Castillo,Éxitos de Vitico Castillo,-,4,159,,,,
