Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,3,,,,
2,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,1,,,,
3,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,1,1,,,,
4,down,Sting,Fields of Gold (New Version),1,1,42,,,,
5,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,59,,,,
6,down,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",2,1,20,,,,
7,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,7,1,,,,
8,up,The Netherlands Symphony Orchestra & Jan Willem de Vriend,"Symphony No. 3 in E-flat Major, Op. 55 - ""Eroica"" : III. Scherzo: Allegro vivace",8,8,2,,,,
9,-,New York Polyphony,Magi veniunt,-,9,1,,,,
10,up,Concertgebouworkest & Bernard Haitink,Menuet Antique,12,10,2,,,,
11,-,Bochum Symphony Orchestra & Steven Sloane,Quartetto in modo classico (Version for String Orchestra): I. Allegro con brio,-,3,4,,,,
