Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),-,1,5,,,,
2,-,Anima Eterna & Jos van Immerseel,"Schauspielmusik Zum Drama - Rosamunde, D. 797: II. Ballettmusik G Dur - Andantino",-,2,2,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,9,,,,
4,-,Maria Restivo,Thelonious Monk: 'Round Midnight',-,4,1,,,,
5,-,"Rudens Turku, Carel Kraayenhof, Oliver Schnyder & Württembergisches Kammerorchester Heilbronn",Adios Nonino,-,5,1,,,,
6,-,"George Szell, Eugene Ormandy & The Philadelphia Orchestra",Gaîté Parisienne: Barcarolle,-,2,1,,,,
7,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra","Theme from Now, Voyager (1942)",-,7,1,,,,
8,down,Ludovico Einaudi,Luminous,4,4,2,,,,
9,-,Bochum Symphony Orchestra & Steven Sloane,Quartetto in modo classico (Version for String Orchestra): I. Allegro con brio,-,3,7,,,,
10,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,2,5,,,,
11,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: Ballet Des Sylphes [Dance Of The Sylphs] [Part Two],-,2,2,,,,
12,-,Anonymous 4,"Antiphon, O quam mirabilis est",-,12,1,,,,
13,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: III. Rondo. Allegretto",-,2,5,,,,
14,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",-,1,10,,,,
15,-,"Osiris Trio, Peter Brunt, Ellen Corver & Larissa Groeneveld",Una furtiva lagrima (from “L’elisir d’amore”),-,2,2,,,,
16,-,101 Strings Orchestra,Berceuse from Jocelyn,-,13,1,,,,
17,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Symphony No. 3 in D Minor: II. Tempo Di Menuetto. Sehr Mässig,-,17,1,,,,
18,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,4,6,,,,
