Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,17,,,,
2,down,Wallace Collection,Daydream,1,1,47,,,,
3,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,20,,,,
4,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Serenade for String Orchestra, Op. 20: III. Allegretto",-,2,7,,,,
5,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,4,10,,,,
6,-,"Berliner Philharmoniker, Lorin Maazel & Leon Spierer","Scheherazade, Op. 35: I. Largo e maestoso",-,2,3,,,,
7,up,"George Szell, Eugene Ormandy & The Philadelphia Orchestra",Gaîté Parisienne: Barcarolle,18,2,13,,,,
8,-,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",-,1,27,,,,
9,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","None But the Lonely Heart, Op. 6, No. 6",-,8,6,,,,
10,-,"Charles Dutoit, Daniel Binelli, Louise Pellerin & Orchestre symphonique de Montréal",Oblivion,-,10,1,,,,
11,-,"Ian Watson, English Chamber Orchestra & Neil Black",Concerto for oboe in D minor (2007 Remastered Version): II Adagio,-,5,8,,,,
12,-,Nils Frahm,Ambre,-,12,1,,,,
13,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,2,17,,,,
14,-,Luís Rabello & Floor Braam,Violino,-,2,18,,,,
15,down,"Katherine Bryan, Royal Scottish National Orchestra & Jac van Steen",Alt-Wiener Tanzweisen: Liebesleid (Arr. for Flute and Orchestra),2,2,12,,,,
16,-,Richard Hayman And His Orchestra,忘れられし夢,-,10,2,,,,
17,-,"Sabine Meyer, Rosmarie Schmid-Münster, Andreas Weimer, Bamberg Symphony Orchestra & Ingo Metzmacher",Concerto for Clarinet and String Orchestra with Harp and Piano (1948): Slowly and expressively,-,17,1,,,,
18,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,18,1,,,,
19,-,"Osiris Trio, Ellen Corver, Larissa Groeneveld & Peter Brunt",Un bel di vedremo (from “Madama Butterfly”),-,3,8,,,,
20,-,Brian Crain,Spring Waltz,-,13,1,,,,
21,-,Monica Huggett & Richard Savino,"Duo concertante, Op. 25: III. Menuetto",-,3,1,,,,
22,-,"Pepe Romero, Orquesta de Extremadura & Manuel Coves",Tonada concertante: III. Allegro moderato,-,4,6,,,,
