Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallace Collection,Daydream,1,1,67,,,,
2,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,2,2,,,,
3,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,1,4,,,,
4,-,Sir John Barbirolli & Hallé Orchestra,"10 Legends, B. 122 (Op. 59): No. 6 in C-Sharp Minor [Allegro con moto]",-,2,10,,,,
5,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,5,2,,,,
6,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,23,,,,
7,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": III. Menuetto. Con moto moderato (Live)",-,7,1,,,,
8,-,Netherlands Philharmonic Orchestra & Jaap van Zweden,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,8,1,,,,
9,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,9,1,,,,
10,-,"Residentie Orkest, The Hague & Jan Willem de Vriend","Symphony No. 2 in B-Flat Major, D. 125: II. Andante",-,10,1,,,,
11,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Antiche danze ed arie Suite No.2, P 138: Campanae parisienses and Aria",-,11,1,,,,
