Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,13,,,,
2,up,The Netherlands Symphony Orchestra & Jan Willem de Vriend,"Symphony no. 6 op. 68 in F major: Allegro ma non troppo – Angenehme, heitere Empfindungen, welche bei der Ankunft auf dem Lande im Menschen erwachsen",2,1,13,,,,
3,-,Basement Jaxx & Metropole Orkest,Good Luck,-,2,1,,,,
4,-,Wallace Collection,Daydream,-,1,6,,,,
5,down,The Netherlands Symphony Orchestra & Jan Willem de Vriend,Symphony no. 6 op. 68 in F major: Andante molto moto – Szene am Bach,4,3,9,,,,
6,down,The Netherlands Symphony Orchestra & Jan Willem de Vriend,"Symphony no. 6 op. 68 in F major: Allegretto – Hirtengesang. Wohltätige, mit Dank an die Gottheit verbundene Gefühle nach dem Sturm",3,3,4,,,,
7,-,Marie Kuijken & Veronica Kuijken,Sonata for Two Pianos in D major KV 448 (375a) : Andante,-,7,1,,,,
8,-,"Lucas Jussen, Arthur Jussen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto For 2 Pianos And Orchestra (No. 10) in E-Flat, K. 365: I. Allegro",-,8,1,,,,
9,-,Jan-Willem Rozenboom,"Goldberg Variations, BWV 988: Aria",-,2,1,,,,
10,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,10,1,,,,
11,-,Stile Antico,"Christe, qui lux es et dies",-,11,1,,,,
12,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,12,1,,,,
13,-,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",-,13,1,,,,
