Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Introduction. Allegro vivace - Variation 1 (Precedente)",-,1,1,,,,
2,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 1: ""Come If You Dare"" [Tenor, Chorus]",-,2,1,,,,
3,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,3,3,,,,
4,up,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",13,2,7,,,,
5,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,1,3,,,,
6,-,Nino Gvetadze,"Kreisleriana, Op. 16: 8. Schnell und spielend",-,2,2,,,,
7,-,"Pepe Romero, Orquesta de Extremadura & Manuel Coves",Tonada concertante: III. Allegro moderato,-,4,3,,,,
8,up,"Osiris Trio, Ellen Corver, Larissa Groeneveld & Peter Brunt",Un bel di vedremo (from “Madama Butterfly”),15,3,4,,,,
9,-,"London Philharmonic Orchestra, Maurice André & Michel Legrand",Send in the Clowns,-,4,3,,,,
10,-,Die 12 Cellisten der Berliner Philharmoniker,Suite for Variety Orchestra: Waltz 2 (Arr. for 12 Cellos),-,9,1,,,,
11,-,Bochum Symphony Orchestra & Steven Sloane,Quartetto in modo classico (Version for String Orchestra): I. Allegro con brio,-,3,8,,,,
12,-,André Rieu & Johann Strauss Orchestra,Ballade,-,12,1,,,,
