Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,1,1,36,,,,
2,-,Berliner Philharmoniker & Herbert von Karajan,"Delirien Waltz, Op. 212",-,2,1,,,,
3,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,11,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,9,,,,
5,-,Past Present Future,Mason Williams-Classical Gas,-,1,4,,,,
6,-,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',-,1,3,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,11,,,,
8,-,Madeira Mandolin Orchestra,Nova Aurora,-,4,2,,,,
9,-,Łukasz Kuropaczewski & Aleksander Debicz,Tuyo („Narcos” Theme),-,4,1,,,,
10,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",-,1,11,,,,
11,-,Sir John Barbirolli & Hallé Orchestra,"10 Legends, B. 122 (Op. 59): No. 6 in C-Sharp Minor [Allegro con moto]",-,2,6,,,,
