Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,1,5,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,9,,,,
3,up,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",7,2,20,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,24,,,,
5,-,Saint-Preux,Divertissement,-,1,2,,,,
6,-,Dumky Trio & Jean-Guihen Queyras,"Trio No. 4 in E Minor, Op. 90 ""Dumky"": VI. Lento Maestoso - Vivace",-,6,1,,,,
7,-,"George Szell, Eugene Ormandy & The Philadelphia Orchestra",Gaîté Parisienne: Barcarolle,-,2,17,,,,
8,-,"Pepe Romero, Orquesta de Extremadura & Manuel Coves",Tonada concertante: III. Allegro moderato,-,4,9,,,,
9,-,"Albrecht Mayer, Bamberger Symphoniker & Jakub Hrusa","Le Tombeau de Couperin, M. 68 (Arr. for Oboe and Orchestra by Joachim Schmeißer): 4. Rigaudon",-,6,1,,,,
10,-,Craig Armstrong,If You Should Fall,-,6,2,,,,
11,-,Stephen Hough,Seven Elizabethan Lyrics Op. 12: 1. Weep you no more (arr. Hough),-,3,5,,,,
12,-,Wallace Collection,Daydream,-,1,74,,,,
13,-,Brian Crain,Spring Waltz,-,13,2,,,,
14,-,"Ian Watson, English Chamber Orchestra & Neil Black",Concerto for oboe in D minor (2007 Remastered Version): II Adagio,-,5,10,,,,
15,-,Lucia Micarelli,Oblivion,-,15,1,,,,
16,-,Voces Intimae,"Piano Trio in G Minor, Op. 17: Scherzo. Tempo di Menuetto",-,6,1,,,,
17,-,Marco den Toom & Arjan Post,De Schilderijententoonstelling: De Grote Poort van Kiev,-,17,1,,,,
18,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,18,2,,,,
