Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,1,1,,,,
2,up,Sting,Fields of Gold (New Version),5,1,46,,,,
3,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,3,1,,,,
4,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,63,,,,
5,down,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",4,1,24,,,,
6,-,Ed Clarke,Love Yourself,-,4,5,,,,
7,-,Luís Rabello & Floor Braam,Violino,-,2,6,,,,
8,-,Cecilia Bartoli & György Fischer,O Cessate Di Piagarmi (from Il Pompeo),-,8,1,,,,
9,-,Apollo5,O Radiant Dawn,-,9,4,,,,
10,-,"Roeland Hendrikx, Martyn Brabbins, London Philharmonic Orchestra & Sander Geerts","Double Concerto for Clarinet and Viola with Orchestra, Op. 88: II. Allegro moderato",-,10,1,,,,
11,-,Wallace Collection,Daydream,-,1,24,,,,
