Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: No. 7 Notturno",-,1,1,,,,
2,-,"The 12 Cellists of the Berlin Philharmonic, Georg Faust, Janne Saksala, Ludwig Quandt, Dietmar Schwalke, Richard Duven, Christoph Igelbrink, Olaf Maninger, Martin Menking, Knut Weber, Nikolaus Römisch, David Riniker, Jan Diesselhorst, Martin, Lohr, Till B",Moonlight Serenade,-,2,1,,,,
3,-,Bochum Symphony Orchestra & Steven Sloane,Quartetto in modo classico (Version for String Orchestra): I. Allegro con brio,-,3,9,,,,
4,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Oblivion,-,4,1,,,,
5,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,2,12,,,,
6,-,Remy Van Kesteren,Brazileira,-,3,3,,,,
7,-,"London Philharmonic Orchestra, Maurice André & Michel Legrand",Send in the Clowns,-,4,5,,,,
8,down,Marianne Faithfull,Summer Nights,3,1,4,,,,
9,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,9,2,,,,
10,up,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",16,1,13,,,,
11,-,"Anne Boeykens, Jan Caeyers, Nouvel Orchestre de Chambre de Belgique & Walter Boeykens",Concerto for Two Clarinets et Orchestra: II. Romanze,-,11,1,,,,
12,-,Mariss Jansons & Oslo Philharmonic Orchestra,Andante Festivo,-,4,1,,,,
13,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,9,2,,,,
