Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,44,,,,
2,up,Sting,Fields of Gold (New Version),4,1,29,,,,
3,-,Wallace Collection,Daydream,-,1,16,,,,
4,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,1,1,10,,,,
5,down,Andre Heuvelman & the Live! Orchestra,Si dolce e'l tormento,3,3,2,,,,
6,-,Alexis Ffrench,Subtract,-,6,1,,,,
7,up,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",10,1,2,,,,
8,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","None But the Lonely Heart, Op. 6, No. 6",-,8,2,,,,
9,-,Northern Sinfonia & Jean-Bernard Pommier,Petite Suite (orch. Büsser): II. Cortège,-,1,1,,,,
10,-,Richard Hayman And His Orchestra,忘れられし夢,-,10,1,,,,
11,-,Remy Van Kesteren,The Moldau,-,11,1,,,,
