Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Happy New Year,-,1,1,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,7,,,,
3,-,Slade,Merry Xmas Everybody,-,3,1,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,6,,,,
5,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,3,2,,,,
6,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,32,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,10,,,,
8,-,Burl Ives,A Holly Jolly Christmas,-,8,1,73,2020-12-27,73,2020-12-27
9,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,2,6,,,,
10,down,Arturo Toscanini & NBC Symphony Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""New World"": IV. Allegro con fuoco",2,2,2,,,,
11,-,Leonard Bernstein & New York Philharmonic,"Symphonic Dances from West Side Story: Cha-Cha (""Maria"")",-,2,2,,,,
12,-,Lionel Rogg,"18 Chorales BWV651-668 (1987 Digital Remaster): Nun komm' der Heiden Heiland, BWV659",-,12,1,,,,
13,-,Band Aid,Do They Know It's Christmas?,-,10,1,79,2019-12-08,14,2020-12-27
14,up,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",20,2,3,,,,
15,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Ave Maria (""Caccini's Ave Maria"")",-,2,3,,,,
