Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Netherlands Symphony Orchestra & Jan Willem de Vriend,"Symphony no. 6 op. 68 in F major: Allegro ma non troppo – Angenehme, heitere Empfindungen, welche bei der Ankunft auf dem Lande im Menschen erwachsen",3,1,23,,,,
2,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,2,1,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,23,,,,
4,up,The Netherlands Symphony Orchestra & Jan Willem de Vriend,Symphony no. 6 op. 68 in F major: Andante molto moto – Szene am Bach,7,3,19,,,,
5,-,Sting,Fields of Gold (New Version),-,1,11,,,,
6,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,5,2,2,,,,
7,-,"Toke Møldrup, Elisabeth Zeuthen Schneider, Kirstine Zeuthen Schneider & Viggo Mangor",Suite I Revisited (After J.S. Bach's BWV 1007): II. Allemande,-,5,1,,,,
8,-,Past Present Future,Mason Williams-Classical Gas,-,1,1,,,,
9,-,Duo Morat-Fergo,"Six Moments musicaux, Op. 94, D. 780 (Arr. for Guitar Duo): II. Andantino",-,9,1,,,,
10,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,3,3,,,,
11,-,The BBC National Orchestra of Wales & Rumon Gamba,"Song for Orchestra, Op. 33",-,11,1,,,,
12,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,2,1,,,,
