Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,1,6,,,,
2,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,11,,,,
3,up,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',5,1,8,,,,
4,up,Wallace Collection,Daydream,7,1,82,,,,
5,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: III. Rondo. Allegretto",-,2,9,,,,
6,down,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',4,1,15,,,,
7,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,7,1,,,,
8,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,13,,,,
9,-,Lionel Richie,"Say You, Say Me",-,2,1,,,,
10,-,"Pepe Romero, Orquesta de Extremadura & Manuel Coves",Tonada concertante: III. Allegro moderato,-,4,10,,,,
11,-,Dumky Trio & Jean-Guihen Queyras,"Trio No. 4 in E Minor, Op. 90 ""Dumky"": III. Andante - Vivace Non Troppo",-,3,2,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,21,,,,
13,-,Lucienne Renaudin Vary & Thibaut Garcia,Chiquilín de Bachín (Transcr. Ducros),-,13,1,,,,
14,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),-,14,1,,,,
15,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,2,6,,,,
16,-,Richard Hayman And His Orchestra,忘れられし夢,-,10,3,,,,
