Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",4,1,19,,,,
2,-,"Berliner Philharmoniker, Lorin Maazel & Leon Spierer","Scheherazade, Op. 35: I. Largo e maestoso",-,2,2,,,,
3,-,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",-,1,25,,,,
4,-,Past Present Future,Mason Williams-Classical Gas,-,1,7,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,20,,,,
6,-,Daria van den Bercken,"Keyboard Sonata in E Major, K. 531 (Allegro)",-,4,1,,,,
7,-,Remy Van Kesteren,Brazileira,-,3,5,,,,
8,-,Łukasz Kuropaczewski & Aleksander Debicz,Ravel,-,8,1,,,,
9,up,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Serenade for String Orchestra, Op. 20: III. Allegretto",11,2,6,,,,
10,-,The Clarinotts & Wiener Virtuosen Streichensemble,"Konzertstück for Basset Horn, Clarinet and Piano, Op. 113 (Arr. Rainer Schottstadt): I. Allegro con fuoco",-,1,5,,,,
11,-,Philippe Elan & Amstel Quartet,Allo Allo,-,11,1,,,,
12,down,"Katherine Bryan, Royal Scottish National Orchestra & Jac van Steen",Alt-Wiener Tanzweisen: Liebesleid (Arr. for Flute and Orchestra),6,2,10,,,,
13,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,5,3,,,,
14,-,"Pepe Romero, Orquesta de Extremadura & Manuel Coves",Tonada concertante: III. Allegro moderato,-,4,5,,,,
15,-,Maxence Cyrin,The Frenchman,-,4,1,,,,
16,up,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",27,2,15,,,,
17,-,Gabriela Montero,Beyond Bach,-,17,1,,,,
18,up,Ludwig Orchestra,My Shawl,25,18,2,,,,
19,-,"Matthias Goerne, Deutsche Kammerphilharmonie Bremen & Florian Donderer","Alinde, D. 904 (Arr. Schmalcz for Baritone and Chamber Orchestra)",-,19,1,,,,
20,-,Salvatore Accardo & Orchestra da Camera Italiana,Astor Piazzolla: Oblivion (Live Version),-,2,4,,,,
21,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,Silent Music: III. Moments of the Serenade,-,21,1,,,,
