Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,4,,,,
2,-,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',-,1,8,,,,
3,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,3,1,,,,
4,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,4,,,,
5,down,Wallace Collection,Daydream,3,1,50,,,,
6,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,1,3,,,,
7,-,"Lisa Larsson, Het Gelders Orkest & Antonello Manacorda",Symphony No. 4: II. In gemächlicher bewegung. Ohne hast,-,7,1,,,,
8,-,Jaroslav Krček & Capella Istropolitana,"Concerto Grosso in G minor, Op. 8, No. 6: I. Grave. Vivace",-,6,1,,,,
9,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,1,6,,,,
10,-,"London Philharmonic Orchestra, Geoffrey Simon, Gwendolyn Mok, Susan Milan, James Campbell, Tina Gruenberg, Anthony Roden, Stephanie Chase & Robert Truman","Sarabande Et Rigaudon, Op. 93",-,7,3,,,,
11,-,Ton Koopman & Amsterdam Baroque Orchestra,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,11,1,,,,
