Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Romain Leleu & Ensemble Convergences,Youkali,-,1,3,,,,
2,down,Stan Kenton,3 X 3 X 2 X 2 X 2 = 72 (Remastered),1,1,6,,,,
3,-,Dietrich Fischer-Dieskau & Gerald Moore,"4つの歌曲: Du bist die Ruh', Op. 59/3, D.776",-,3,2,,,,
4,-,Lucie Horsch,Der Fluyten Lust-Hof: 27. Engels nachtegaeltje,-,4,2,,,,
5,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,5,1,,,,
6,-,Piazola Noni,Tango (Live),-,6,1,,,,
7,-,Dame Kiri Te Kanawa & Roger Vignoles,"Puccini : Turandot : ""Sole e Amore"" [Turandot]",-,7,1,,,,
8,-,Anja Lechner & François Couturier,Secreto,-,8,1,,,,
9,-,Wallace Collection,Daydream,-,1,39,,,,
10,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,2,2,,,,
11,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,11,1,,,,
12,-,"Annelien van Wauwe, Orchestre National de Lille & Alexandre Bloch","Introduction et rondo, Op. 72 (Arr. J. Tassyns for Clarinet & Orchestra)",-,12,1,,,,
