Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eos Orchestra & Jonathan Sheffer,Fanfare for the Common Man,-,1,1,,,,
2,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: III. Rondo. Allegretto",-,2,6,,,,
3,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,55,,,,
4,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",-,1,18,,,,
5,up,"Ian Watson, English Chamber Orchestra & Neil Black",Concerto for oboe in D minor (2007 Remastered Version): II Adagio,9,5,6,,,,
6,-,"Katherine Bryan, Royal Scottish National Orchestra & Jac van Steen",Alt-Wiener Tanzweisen: Liebesleid (Arr. for Flute and Orchestra),-,2,9,,,,
7,-,"London Philharmonic Orchestra, Maurice André & Michel Legrand",Send in the Clowns,-,4,6,,,,
8,-,"Iryna Starodub, Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky","2 Dialogues with Postscript (Version for Piano & String Orchestra): No. 1, Wedding Waltz",-,2,3,,,,
9,-,Stevie Wonder,Someday At Christmas,-,1,4,,,,
10,-,Wallace Collection,Daydream,-,1,44,,,,
11,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Serenade for String Orchestra, Op. 20: III. Allegretto",-,2,5,,,,
12,-,"Chor des Bayerischen Rundfunks, Akademie für Alte Musik Berlin & Peter Dijkstra","Weihnachts-Oratorium, BWV 248, Pt. 4: Fallt mit Danken, fallt mit Loben (Live)",-,12,1,,,,
13,-,Anima Eterna & Jos van Immerseel,"Schauspielmusik Zum Drama - Rosamunde, D. 797: II. Ballettmusik G Dur - Andantino",-,2,3,,,,
14,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,2,5,,,,
15,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,4,9,,,,
16,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: Ballet Des Sylphes [Dance Of The Sylphs] [Part Two],-,2,10,,,,
17,-,Sir John Barbirolli & Hallé Orchestra,"10 Legends, B. 122 (Op. 59): No. 6 in C-Sharp Minor [Allegro con moto]",-,2,7,,,,
18,-,Luís Rabello & Floor Braam,Violino,-,2,17,,,,
19,-,"George Szell, Eugene Ormandy & The Philadelphia Orchestra",Gaîté Parisienne: Barcarolle,-,2,10,,,,
20,-,Einav Yarden,"Waldszenen, Op. 82: IX. Abschied",-,20,1,,,,
21,-,Corey Hamm,The People United Will Never Be Defeated!: Theme,-,21,1,,,,
22,-,New York Polyphony,Magi veniunt,-,9,2,,,,
23,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,1,8,,,,
24,-,"Guillermo Figueroa, Maureen Gallagher & Orpheus Chamber Orchestra",Fantasia on a Theme by Thomas Tallis: Largo sostenuto,-,3,2,,,,
25,-,Ludwig Orchestra,My Shawl,-,18,1,,,,
26,-,Romain Leleu & Ensemble Convergences,Youkali,-,1,5,,,,
27,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,2,14,,,,
28,-,"Osiris Trio, Peter Brunt, Ellen Corver & Larissa Groeneveld",Addio del passato (from “La Traviata”),-,2,9,,,,
29,-,"Alison Balsom, The English Concert & Trevor Pinnock","Atalanta, HWV 35: Overture",-,29,1,,,,
