Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina & Frederik,Listen To The Ocean (Stereo),-,1,1,,,,
2,-,Nina & Frederik,Listen To The Ocean,-,2,1,,,,
3,up,Sting,Fields of Gold (New Version),6,1,34,,,,
4,down,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",1,1,8,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,49,,,,
6,-,Saint-Preux,Adagio pour piano,-,6,1,,,,
7,-,"Anne Sofie von Otter, NDR Symphony Orchestra & John Eliot Gardiner",One Touch of Venus: Speak Low,-,4,1,,,,
8,-,Paul Mauriat,Love Is Blue (Re-record),-,3,6,,,,
9,down,Luke Howard & Brett Kelly,Bear Story II,3,3,3,,,,
10,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: II. Adagio",-,10,1,,,,
11,-,Ed Clarke,Love Yourself,-,4,1,,,,
12,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: II. Scherzo. Allegro ma non troppo",-,3,6,,,,
13,-,Marco Boni & Concertgebouw Chamber Orchestra,"Serenade in C major, Op. 48: II. Walzer",-,2,2,,,,
14,-,Bertrand Chamayou,"A la manière de... Borodine, M. 63",-,14,1,,,,
15,-,"Erik Bosgraaf, Dmitry Sinkovsky, Balázs Máté & Alexandra Koreneva","Trio Sonata in A Minor, TWV 42:1: IV. Menuet",-,1,1,,,,
16,-,Saint-Preux,Concerto pour elle,-,16,1,,,,
17,-,피아노 클래식,헨델 : 세르세 - 라르고,-,17,1,,,,
18,down,Luís Rabello & Floor Braam,Violino,2,2,2,,,,
19,-,"Daniel Hope, Quintett des Deutschen Kammerorchesters Berlin, Jacques Ammon & Maria Todtenhaupt","Irgendwo auf der Welt (From ""Ein blonder Traum"")",-,4,2,,,,
20,-,Paul Hillier & Hilliard Ensemble,De Profundis Clamavi,-,20,1,,,,
21,-,Jeroen van Veen,"Divenire: No. 3, Monday",-,21,1,,,,
22,-,"David Friend, Oliver Hagen & Third Coast Percussion",Sextet: III. Slow,-,22,1,,,,
23,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","None But the Lonely Heart, Op. 6, No. 6",-,8,3,,,,
24,-,The Philadelphia Orchestra & Eugene Ormandy,Largo from Xerxes,-,24,1,,,,
25,-,アディエマス,Cantus Inaequalis,-,7,1,,,,
26,-,Orchestre de l'Opéra Bastille & 정명훈,Carmen Suite: Séguedille,-,26,1,,,,
27,-,Cecilia Bartoli & György Fischer,Se Tu M'ami (formerly Attributed to Pergolesi),-,6,1,,,,
28,-,"Daniel Blumenthal, Marc Danel & Guy Danel","Trio pour violon, violoncelle et piano en Sol Majeur: III. Andante espressivo",-,7,1,,,,
29,-,Jaakko Kuusisto & Lahti Symphony Orchestra,"Berceuse, ""Lullaby""",-,29,1,,,,
