Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',4,1,10,,,,
2,up,Lionel Richie,"Say You, Say Me",3,2,3,,,,
3,up,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',5,1,17,,,,
4,-,Van Baerle Trio,"Piano Trio in E-Flat Major, WoO 38: II. Scherzo. Allegro ma non troppo",-,3,14,,,,
5,-,Mahler Chamber Orchestra & Daniel Harding,"Symphony No. 4 in G: I. Bedächtig, nicht eilen - Recht gemächlich",-,5,4,,,,
6,-,Norwegian Chamber Orchestra & Iona Brown,"Idyll for String Orchestra, JW 6/3: V. Adagio",-,6,1,,,,
7,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Antiche danze ed arie Suite No.1, P 109: Balletto: Il Conte Orlando",-,7,1,,,,
8,-,Donald Johanos & New Zealand Symphony Orchestra,Symphony in C Major: II. Adagio,-,3,2,,,,
9,-,Mariss Jansons & Oslo Philharmonic Orchestra,Andante Festivo,-,4,4,,,,
10,down,Vincent Boucher,"Livre de Noëls, Op. 2: X. Noël, grand jeu et duo. « Quand dieu naquit à noël » ou « Bon Joseph, écoutez-moi »",1,1,2,,,,
