Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vincent Boucher,"Livre de Noëls, Op. 2: X. Noël, grand jeu et duo. « Quand dieu naquit à noël » ou « Bon Joseph, écoutez-moi »",-,1,1,,,,
2,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,28,,,,
3,up,Lionel Richie,"Say You, Say Me",9,2,2,,,,
4,down,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',3,1,9,,,,
5,up,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',6,1,16,,,,
6,-,Saint-Preux,Divertissement,-,1,3,,,,
7,-,Julia Fischer & Milana Chernyavska,"Jota Aragonesa, Op. 27",-,3,2,,,,
8,-,"Youri Egorov, Utrechts Symfonie Orkest & David Zinman","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,2,23,,,,
9,-,Gerald Peregrine & Antony Ingham,Prelude for Cello & Piano,-,9,1,,,,
10,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,6,,,,
11,-,Seunghee Lee & Evan Solomon,My Peace,-,1,4,,,,
12,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","While My Guitar Gently Weeps (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,6,7,,,,
13,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,2,10,,,,
14,-,Stephen Hough,Seven Elizabethan Lyrics Op. 12: 1. Weep you no more (arr. Hough),-,3,6,,,,
15,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Theme from My Foolish Heart,-,15,1,,,,
16,-,"Diane Pilcher, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko & Rolando Villazón","La traviata, Act III: Signora...Che t'accadde...Parigi, o cara",-,14,2,,,,
17,-,"Katherine Bryan, Royal Scottish National Orchestra & Jac van Steen",Alt-Wiener Tanzweisen: Liebesleid (Arr. for Flute and Orchestra),-,2,15,,,,
18,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","I Lombardi, Act II - ""La mia letizia infondere""",-,18,1,,,,
19,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: Ballet Des Sylphes [Dance Of The Sylphs] [Part Two],-,2,14,,,,
