Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Bunkers,Calles de Talcahuano,-,1,29,,,,
2,up,Djo,End of Beginning,3,2,4,,,,
3,down,Capital Cities,Safe and Sound,2,1,192,,,,
4,-,Gabriel Candiani,No Place Like Home,-,1,115,,,,
5,-,Talking Heads,Once In a Lifetime,-,5,10,,,,
6,up,The Jungle Giants,Domesticated Man,8,1,231,,,,
7,down,Mitski,My Love Mine All Mine,5,1,27,,,,
8,up,Talking Heads,Psycho Killer,52,1,121,,,,
9,up,Empire of the Sun,Alive,63,3,129,,,,
10,-,Pedropiedra,Tótem,-,10,1,,,,
11,-,Lorde,Royals,-,2,188,,,,
12,up,Foster the People,Pumped Up Kicks,21,1,195,,,,
13,-,Niña,Bailan Sin Cesar,-,13,1,,,,
14,-,Red Hot Chili Peppers,Bicycle Song (Bonus Track),-,14,2,,,,
15,up,Vekstar,Tit 4 Tat,31,5,35,,,,
16,down,Gareth Johnson,Neon Nights,6,2,38,,,,
17,-,Alice In Chains,Would?,-,15,55,,,,
18,up,Peter Murphy,Cuts You Up,70,3,146,,,,
19,-,Stone Temple Pilots,Plush,-,6,74,,,,
20,-,Green River,This Town,-,20,1,,,,
21,up,Radiohead,Creep,26,1,215,,,,
22,up,Foster the People,Houdini,28,1,104,,,,
23,up,Pearl Jam,Jeremy,49,2,163,,,,
24,-,Seba Alfaro,Lo que necesito (feat. Diego Lorenzini),-,24,1,,,,
25,-,Alanis Morissette,Crazy (James Michael Mix),-,25,3,,,,
26,up,Pulp,Common People,87,8,14,,,,
27,-,Cristóbal Briceño,Ya No (Lucero),-,27,1,,,,
28,down,Beck,Sexx Laws,18,2,100,,,,
29,up,The Church,Reptile,32,6,176,,,,
30,-,Café Tacvba,El Metro,-,4,81,,,,
31,up,Radiohead,High and Dry,46,3,229,,,,
32,down,Audioslave,Be Yourself,17,3,146,,,,
33,-,Nirvana,In Bloom (Nevermind Version),-,8,74,,,,
34,up,Nirvana,Smells Like Teen Spirit,72,1,121,,,,
35,up,Billie Eilish,bellyache,73,25,54,,,,
36,down,Chris Cornell,Arms Around Your Love,10,5,19,,,,
37,up,Faith No More,Evidence,60,1,180,,,,
38,-,Queens of the Stone Age,No One Knows,-,38,2,,,,
39,down,The Smashing Pumpkins,1979,20,1,141,,,,
40,down,Depeche Mode,Personal Jesus,1,1,4,,,,
41,-,Happy Mondays,Step On,-,2,60,,,,
42,-,The Blakauts,Rokendrol,-,9,18,,,,
43,up,Oasis,Wonderwall,68,4,81,,,,
44,-,Cristóbal Briceño,Sabor a Nada,-,20,9,,,,
45,down,Carla Morrison,Te Regalo,23,8,76,,,,
46,-,The Smiths,There Is a Light That Never Goes Out,-,14,10,,,,
