Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,230,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,236,,,,
3,up,Foster the People,Houdini,6,3,222,,,,
4,up,Pearl Jam,Last Kiss,8,4,227,,,,
5,up,Bastille,Pompeii,9,5,228,,,,
6,up,twenty one pilots,Stressed Out,28,6,213,,,,
7,up,Coldplay,Midnight,11,7,229,,,,
8,up,MGMT,Kids,12,8,225,,,,
9,up,Candlebox,Far Behind,13,9,204,,,,
10,up,Pearl Jam,Black (2004 Remix),14,10,225,,,,
11,-,Foster the People,Pumped Up Kicks,-,2,211,,,,
12,up,Coldplay,Viva La Vida,15,5,139,,,,
13,up,Kings of Leon,Sex on Fire,16,9,222,,,,
14,up,Fun.,Some Nights,17,11,236,,,,
15,up,Imagine Dragons,Believer,19,13,216,,,,
16,up,Kings of Leon,Use Somebody,18,11,234,,,,
17,up,Los Rodriguez,Sin Documentos,20,13,111,,,,
18,up,Pearl Jam,Jeremy,21,14,230,,,,
19,up,Tones and I,Dance Monkey,22,2,212,6,2019-10-06,1,2019-11-10
20,up,Regina Spektor,Fidelity,23,17,230,,,,
21,down,Coldplay,Magic,3,1,214,,,,
22,up,MGMT,Time to Pretend,24,18,235,,,,
23,up,Green Day,Wake Me Up When September Ends,25,17,235,,,,
24,down,Coldplay,Adventure of a Lifetime,4,2,212,,,,
25,down,Pearl Jam,Yellow Ledbetter,5,3,209,,,,
26,down,コールドプレイ,パラダイス,7,2,232,,,,
27,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,198,,,,
28,down,Coldplay,Hymn for the Weekend,10,6,224,,,,
29,-,Los Rodriguez,Dulce Condena,-,17,117,,,,
30,-,AWOLNATION,Sail,-,19,209,,,,
31,-,Camylio,trouble,-,31,1,,,,
32,-,Coldplay,Yellow,-,6,201,,,,
33,down,Ramones,I Wanna Be Sedated,29,27,99,,,,
