Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,3,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,2,3,,,,
3,down,Billie Eilish,LUNCH,2,2,3,,,,
4,up,Billie Eilish,WILDFLOWER,4,4,3,,,,
5,up,Billie Eilish,BLUE,5,5,3,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,8,6,3,,,,
7,up,Billie Eilish,THE GREATEST,7,7,3,,,,
8,down,Billie Eilish,SKINNY,6,6,3,,,,
9,up,Billie Eilish,BITTERSUITE,9,9,3,,,,
10,up,Billie Eilish,THE DINER,10,10,3,,,,
11,up,twenty one pilots,Routines In The Night,70,11,2,,,,
12,up,twenty one pilots,Vignette,73,12,2,,,,
13,up,twenty one pilots,Navigating,75,13,2,,,,
14,down,Djo,End of Beginning,12,1,15,,,,
15,up,twenty one pilots,Midwest Indigo,65,15,2,,,,
16,down,Coldplay,Viva La Vida,11,2,205,,,,
17,up,Coldplay,Adventure of a Lifetime,18,2,239,,,,
18,up,twenty one pilots,Lavish,77,18,2,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,16,2,186,,,,
20,down,Coldplay,Yellow,13,1,239,,,,
21,down,Lana Del Rey,Summertime Sadness,15,1,181,,,,
22,up,twenty one pilots,Overcompensate,64,21,10,,,,
23,up,twenty one pilots,At The Risk Of Feeling Dumb,82,23,2,,,,
24,up,twenty one pilots,Backslide,69,24,6,,,,
25,down,Hozier,Too Sweet,20,11,3,,,,
26,down,Taylor Swift,cardigan,17,1,163,72,2020-07-26,1,2020-08-02
27,up,twenty one pilots,Next Semester,60,27,7,,,,
28,down,Imagine Dragons,Believer,22,3,239,,,,
29,down,Lana Del Rey,West Coast,21,4,112,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,19,4,239,,,,
31,up,twenty one pilots,The Craving (Jenna's version),80,31,2,,,,
32,up,twenty one pilots,Paladin Strait,83,32,2,,,,
33,up,twenty one pilots,Snap Back,81,33,2,,,,
34,down,Coldplay,The Scientist,25,3,239,,,,
35,down,Lana Del Rey,Born to Die,26,7,175,,,,
36,down,Billie Eilish,bad guy,27,1,239,5,2019-10-06,5,2019-10-06
37,down,Arctic Monkeys,505,23,10,191,,,,
38,down,Billie Eilish,Happier Than Ever,24,1,149,,,,
39,down,Lana Del Rey,Video Games (Remastered),29,4,117,,,,
40,up,twenty one pilots,Oldies Station,86,40,2,,,,
41,down,Lewis Capaldi,Someone You Loved,30,2,227,4,2019-10-06,4,2019-10-06
42,down,イマジン・ドラゴンズ,Demons,31,15,239,,,,
43,down,Unknown,What Was I Made For?,28,1,47,,,,
44,down,Billie Eilish,ocean eyes,34,7,199,67,2019-12-29,67,2019-12-29
45,down,Billie Eilish,everything i wanted,32,2,238,53,2019-11-17,3,2019-11-24
46,down,Oasis,Wonderwall (Remastered),35,13,235,,,,
47,down,Oasis,Stop Crying Your Heart Out,38,34,4,,,,
48,down,Tom Odell,Another Love,33,31,3,,,,
49,down,Coldplay,Clocks,36,6,205,,,,
50,down,Billie Eilish,when the party's over,37,4,239,99,2019-12-29,27,2020-02-02
51,down,Red Hot Chili Peppers,Can't Stop,39,3,239,,,,
52,up,Coldplay,In My Place,59,11,153,,,,
53,down,Imagine Dragons,Thunder,40,14,239,,,,
54,down,Lord Huron,The Night We Met,41,26,198,,,,
55,down,Red Hot Chili Peppers,Otherside,46,7,170,,,,
56,down,The Smiths,There Is a Light That Never Goes Out,43,36,66,,,,
57,down,Lana Del Rey,Brooklyn Baby,45,27,95,,,,
58,down,Billie Eilish,bellyache,48,8,239,,,,
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),44,29,139,,,,
60,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,3,196,,,,
61,down,The Neighbourhood,Sweater Weather,50,3,219,77,2021-01-10,63,2021-02-07
62,down,Radiohead,No Surprises,61,26,86,,,,
63,down,Lana Del Rey,Ride,42,18,88,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,8,239,,,,
65,-,Lana Del Rey,Radio,-,7,46,,,,
66,down,twenty one pilots,Stressed Out,49,7,239,,,,
67,down,Tame Impala,The Less I Know the Better,62,15,237,,,,
68,down,Coldplay,A Sky Full of Stars,14,1,239,,,,
