Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
4,up,Mohamed Hamaki,Ya Fatenny,8,1,136,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
6,up,Sia,Reasonable Woman,29,6,6,,,,
7,down,Frank Ocean,Blonde,5,2,236,30,2019-11-10,30,2019-11-10
8,up,Benson Boone,Fireworks & Rollerblades,9,2,8,,,,
9,up,Amr Diab,Tamally Maak,10,1,191,,,,
10,down,Tamer Ashour,Tegy Ntrahn,7,1,121,,,,
11,up,Olivia Rodrigo,SOUR (Video Version),14,2,141,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,29,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,50,,,,
14,down,Olivia Rodrigo,GUTS (spilled),6,2,8,,,,
15,down,Cairokee,The Ugly Ducklings,11,3,107,,,,
16,up,Taylor Swift,reputation,16,4,235,74,2020-02-02,64,2020-02-09
17,up,sherine,Ana Kteer,19,3,207,,,,
18,up,Jung Kook,GOLDEN,26,2,30,,,,
19,up,Ramy Sabry,معايا هتبدع,21,1,70,,,,
20,up,Adele,25,28,1,236,26,2019-10-06,20,2020-01-05
21,up,Tate McRae,THINK LATER,22,1,23,,,,
22,down,Frank Ocean,channel ORANGE,17,10,115,,,,
23,up,Conan Gray,Found Heaven,63,11,8,,,,
24,down,Dua Lipa,Future Nostalgia,18,1,220,18,2020-02-02,1,2020-04-05
25,up,Harry Styles,Harry's House,27,1,100,,,,
26,up,Doja Cat,Planet Her (Deluxe),40,1,148,,,,
27,down,Taylor Swift,Lover,12,1,236,7,2019-10-06,3,2019-10-20
28,-,Teddy Swims,Lose Control (Alt. Versions),-,28,1,,,,
29,up,Post Malone,AUSTIN (Bonus),65,1,39,,,,
30,up,Assala,Shakhseya Anida,60,22,142,,,,
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),48,2,79,,,,
32,down,XXXTENTACION,?,30,3,228,35,2019-12-15,35,2019-12-15
33,up,Justin Timberlake,Everything I Thought It Was,34,2,9,,,,
34,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,34,1,,,,
35,-,Amal Maher,حفل آمال ماهر في جدة,-,35,1,,,,
36,down,Fairouz,Fairuz Chillout Classics,23,1,236,,,,
37,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),70,23,21,,,,
38,-,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,-,25,77,,,,
39,down,Tyla,TYLA,20,3,14,,,,
40,down,Adele,21,39,4,235,29,2019-10-06,11,2019-10-20
41,up,Chappell Roan,The Rise and Fall of a Midwest Princess,55,30,16,,,,
42,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),47,42,2,,,,
43,-,Alec Benjamin,12 Notes,-,43,1,,,,
44,down,Ghostly Kisses,Darkroom,25,25,6,,,,
45,up,Rihanna,ANTI (Deluxe),79,7,186,,,,
46,up,Amal Maher,أنا كويسة - EP,59,30,17,,,,
47,up,Isabel LaRosa,favorite - EP,52,39,6,,,,
48,up,ETOLUBOV,Attraction - EP,72,25,16,,,,
49,down,Ramy Gamal,Ana Lewahdy,43,1,197,,,,
50,down,Teddy Swims & Freak Freely,I've Tried Everything But Therapy (Part 1) [Live],45,25,5,,,,
51,-,Keane,Hopes And Fears 20,-,51,2,,,,
52,-,Taylor Swift,1989 (Deluxe Edition),-,2,223,89,2019-10-06,71,2021-03-21
53,-,V,Layover - EP,-,2,24,,,,
54,up,Selena Gomez,Rare (Deluxe),62,1,150,17,2020-04-12,7,2020-04-19
55,up,Zara Larsson,VENUS,89,9,11,,,,
56,-,Adele,30,-,1,128,,,,
57,-,просто Лера,VALERIE,-,57,3,,,,
58,-,Miley Cyrus,Endless Summer Vacation,-,1,48,,,,
59,down,Sabrina Carpenter,emails i can’t send fwd:,38,16,30,,,,
60,down,Jane Weaver,Modern Kosmology,24,24,2,,,,
61,-,Deep Divers,Chill Me Out - EP,-,61,2,,,,
62,-,Ghaliaa,Elak W Bas - EP,-,40,11,,,,
63,down,Ariana Grande,Positions (Deluxe),50,1,136,10,2021-02-21,1,2021-02-28
64,up,Dua Lipa,Dua Lipa (Deluxe),68,9,188,,,,
65,down,Justin Bieber,Justice (The Complete Edition),56,14,46,,,,
66,-,Tamer Hosny,Bahebbak Enta,-,24,65,,,,
67,up,Donia Wael & EL Waili,Taree2 Tweel - EP,96,1,55,,,,
68,-,Coldplay,Music of the Spheres,-,9,74,,,,
69,-,Oscar and the Wolf,The Shimmer,-,22,13,,,,
70,-,Conan Gray,Superache (Bonus Videos Edition),-,70,5,,,,
71,down,Beyoncé,RENAISSANCE,32,1,94,,,,
72,-,Vaya Con Dios,Night Owls,-,33,3,,,,
73,-,Tom Odell,Black Friday,-,2,14,,,,
74,-,Michael Jackson,Dangerous,-,31,58,,,,
75,up,j-hope,HOPE ON THE STREET VOL.1 - EP,84,4,6,,,,
76,up,Boney M.,Diamonds (40th Anniversary Edition),83,76,2,,,,
77,down,James Arthur,It'll All Make Sense In The End,33,8,31,,,,
78,-,The Kid LAROI,THE FIRST TIME,-,9,8,,,,
79,-,Ariana Grande,"thank u, next",-,4,179,26,2019-11-10,15,2020-02-02
80,-,Muse,Black Holes and Revelations,-,80,3,,,,
81,-,Anoshka & Mohamed Mounir,كداب - EP,-,81,1,,,,
82,-,Céline Dion,My Love Ultimate Essential Collection,-,32,43,,,,
83,up,Alex Serra,In The Real World,85,63,3,,,,
84,up,Michael Jackson,Thriller,100,13,130,,,,
85,down,Ariana Grande,Sweetener,76,16,141,,,,
86,down,XXXTENTACION,Bad Vibes Forever,37,3,52,77,2019-11-24,6,2019-12-15
87,down,Harry Styles,Fine Line,64,1,211,24,2019-12-08,1,2019-12-15
88,down,Tamer Hosny,بحبك - EP,44,6,62,,,,
89,-,Katy Perry,Teenage Dream (Deluxe Edition),-,28,62,,,,
90,-,One Direction,Midnight Memories (Deluxe Edition),-,14,128,97,2019-10-06,49,2020-07-26
91,-,F.I.R.,Flying Tribe,-,91,1,,,,
92,down,Better Life,Laka Al Sogoud,41,7,28,,,,
93,-,ZAYN,Nobody Is Listening,-,1,58,11,2021-01-17,1,2021-01-24
94,-,ZAYN,Icarus Falls,-,7,109,,,,
95,-,One Direction,FOUR (The Ultimate Edition),-,10,156,47,2020-07-26,47,2020-07-26
96,-,アヴリル・ラヴィーン,Avril Lavigne (Expanded Edition),-,76,2,,,,
97,-,Beyoncé,Green Light Freemasons Remixes - EP,-,97,1,,,,
98,-,マイリー・サイラス,ATTENTION: MILEY LIVE,-,7,8,,,,
99,-,Tural Sedalı,Haralardasan (feat. Aytac Tovuzlu & Ülviyye Hacızade),-,99,1,,,,
100,-,RAYE,My 21st Century Blues,-,3,44,,,,
