Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,15,,,,
3,up,Jimin,FACE - EP,3,1,27,,,,
4,down,Mohamed Hamaki,Ya Fatenny,2,1,142,,,,
5,up,Dua Lipa,Radical Optimism,5,2,11,,,,
6,up,Frank Ocean,Blonde,7,2,242,30,2019-11-10,30,2019-11-10
7,-,Gracie Abrams,The Secret of Us,-,7,1,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,35,,,,
9,up,Amr Diab,Tamally Maak,11,1,197,,,,
10,down,Tamer Ashour,Tegy Ntrahn,6,1,127,,,,
11,down,Cairokee,The Ugly Ducklings,8,3,113,,,,
12,up,Lindsey Stirling,Duality,38,12,2,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,10,,,,
14,up,Normani,Dopamine,40,14,2,,,,
15,up,Frank Ocean,channel ORANGE,15,10,121,,,,
16,down,Adele,21,10,4,241,29,2019-10-06,11,2019-10-20
17,up,sherine,Ana Kteer,19,3,213,,,,
18,up,Tamer Hosny,بحبك - EP,34,6,66,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),14,2,147,,,,
20,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,56,,,,
21,up,Taylor Swift,Lover,25,1,242,7,2019-10-06,3,2019-10-20
22,down,Taylor Swift,reputation,16,4,241,74,2020-02-02,64,2020-02-09
23,up,Chappell Roan,The Rise and Fall of a Midwest Princess,50,23,20,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,2,85,,,,
25,up,Benson Boone,Fireworks & Rollerblades,55,2,14,,,,
26,up,Jung Kook,GOLDEN,36,2,36,,,,
27,down,Olivia Rodrigo,GUTS (spilled),17,2,14,,,,
28,down,Tamer Hosny,Ya Bent El Eih,26,26,6,,,,
29,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),29,29,6,,,,
30,down,Adele,25,18,1,242,26,2019-10-06,20,2020-01-05
31,up,NAYEON,NA,67,31,2,,,,
32,down,Michael Jackson,Thriller,21,13,136,,,,
33,-,Camila Cabello,"C,XOXO",-,33,1,,,,
34,down,Tyla,TYLA,20,3,20,,,,
35,up,Adele,30,65,1,133,,,,
36,down,RM,"Right Place, Wrong Person",27,2,5,,,,
37,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,44,25,83,,,,
38,-,Various Artists,Barbie The Album,-,1,26,,,,
39,-,Noel Kharman,Mouthakerti,-,18,22,,,,
40,down,Ghostly Kisses,Darkroom,32,5,12,,,,
