Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,1,1,20,,,,
2,up,Göksel İpekçi,Ben Gibi,3,2,4,,,,
3,up,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,4,1,82,,,,
4,up,MFÖ,Aşkın Kenarından,27,3,121,,,,
5,up,Pinhani,Dünyadan Uzak,13,1,204,,,,
6,up,İlhan İrem,Anlasana,9,2,193,,,,
7,down,Yüksek Sadakat,yeniköy,2,2,6,,,,
8,up,Teoman,Sevdim Seni Bir Kere,36,2,208,,,,
9,up,Yüksek Sadakat,Aşk Durdukça,22,5,203,,,,
10,up,İlhan İrem,Yazık Oldu Yarınlara,14,3,170,,,,
11,down,Pinhani,Bilir O Beni,8,1,104,,,,
12,down,Fatma Turgut,Hata,6,4,109,,,,
13,up,MFÖ,Ele Güne Karşı,47,8,129,,,,
14,up,Mehmet Erdem,Herkes Aynı Hayatta,20,3,224,,,,
15,up,Zakkum,Ben Ne Yangınlar Gordüm,19,4,166,,,,
16,up,Mehmet Erdem,Hakim Bey,23,3,221,,,,
17,down,Zakkum,Hatıran Yeter,7,1,225,,,,
18,up,Kalben,Sadece,25,3,218,,,,
19,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),21,3,76,,,,
20,up,MFÖ,Yalnızlık Ömür Boyu,32,4,188,,,,
21,down,Ufuk Beydemir,Ay Tenli Kadın,15,1,224,,,,
22,-,Cem Adrian,Yakamoz,-,2,52,,,,
23,up,Harun Tekin,Beni Vur,33,15,24,,,,
24,down,Teoman,Bir Kış Sabahı,12,4,71,,,,
25,down,Fatma Turgut,İkimizden Biri,18,3,73,,,,
26,up,Göksel İpekçi,Ben Gibi (Akustik),42,16,3,,,,
27,up,Zakkum,Al Gece Yarılarımı Benden,54,6,181,,,,
28,-,gripin,Kimse Senin Gibi Sevmesin,-,28,2,,,,
29,down,Skapova,Son Arzum,10,10,46,,,,
30,down,Feridun Düzağaç,Alev Alev,17,4,141,,,,
31,down,Emre Aydın,Sen Beni Unutamazsın,5,2,199,,,,
32,up,Aydilge,Yine Ben Aşık Oldum,68,6,23,,,,
33,down,Kaset,Müzeyyen,24,15,24,,,,
34,up,Duman,Senden Daha Güzel,61,8,102,,,,
35,-,Fatma Turgut,Ben Vardım,-,1,63,,,,
36,-,Cem Karaca,Resimdeki Gözyaşları,-,13,119,,,,
37,-,Teoman,Zamparanın Ölümü (İkinci Ve Son Bölüm),-,37,6,,,,
38,down,Dedublüman,Belki (Akustik),28,1,76,,,,
39,up,Gökçe,Tuttu Fırlattı,62,18,99,,,,
40,-,Şebnem Ferah,Mayın Tarlası,-,7,171,,,,
41,-,Flört,Kutup Ayısı,-,31,45,,,,
42,up,Multitap,Battaniyem,81,22,81,,,,
43,down,Can Bonomo,Dağ,16,3,89,,,,
44,-,Athena,Ben Böyleyim,-,30,22,,,,
45,down,İlhan İrem,İşte Hayat (Sensiz de Yaşanıyor),39,16,73,,,,
46,down,Zakkum,Anason,37,10,189,,,,
47,down,Model,Mey,41,5,213,,,,
48,down,Kalben,Saçlar,30,5,207,,,,
49,-,Erkin Koray,Hayat Bir Teselli,-,9,1,,,,
50,-,Ayna,Sen Unutma Beni,-,34,63,,,,
51,down,Kalben,Haydi Söyle,29,12,140,,,,
52,down,MFÖ,Bodrum,40,16,106,,,,
53,-,Erkin Koray,Fesuphanallah,-,13,30,,,,
54,-,Aydilge,Aşka Gel,-,47,3,,,,
55,up,Seksendört,Yorma,94,5,177,,,,
56,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,19,35,,,,
57,up,Gökçe,Kıskanırım Seni Ben,92,23,18,,,,
58,-,mor ve ötesi & Aleyna Tilki,Yaz Yaz Yaz (Coke Studio),-,2,27,,,,
59,up,gripin & Küçük İskender,Ayrılığın Hediyesi,79,22,28,,,,
60,-,gripin,Belki Çok Da Şey Yapmamak Lazım,-,1,94,,,,
61,up,Kıraç,Bir Garip Aşk Bestesi,78,31,75,,,,
62,-,Erkin Koray,Öyle Bir Geçer Zaman ki,-,15,182,,,,
63,-,Athena,Kime Ne,-,63,4,,,,
64,up,Seksendört,Kendimi Kandıramam,86,3,185,,,,
65,up,Ayna,Yeniden de Sevebiliriz... Akdeniz,73,22,93,,,,
66,-,Mehmet Erdem,Haydi Gel Gidelim,-,26,86,,,,
67,-,Zakkum,Dile Kolay Kalbe Değil,-,5,139,,,,
68,-,İlhan İrem,Konuşamıyorum (Sazlıklardan Havalanan),-,1,157,,,,
69,down,Ayna,Kiziroğlu,43,34,35,,,,
70,-,Mehmet Erdem,Dünya Dönüyor,-,30,70,,,,
71,down,Teoman,İstanbul'da Sonbahar,11,2,134,,,,
72,-,Erkin Koray,Yağmur,-,51,8,,,,
73,-,Erkin Koray,Yalnızlar Rıhtımı,-,44,11,,,,
74,down,Zakkum,Gökyüzünde,53,5,168,,,,
75,up,EGZOZ,Tesekkurler,89,42,24,,,,
76,down,Fatih Erdemci,Ben Ölmeden Önce,52,12,35,,,,
77,down,Roni Bar Hadas & Russo,Higher Than the Rain (Instrumental Version),67,47,15,,,,
78,down,MFÖ,Tam Ortasındayım,26,5,141,,,,
79,-,Erkin Koray,Tutturamazsın,-,23,49,,,,
80,down,Güncel Gürsel Artıktay,Bu Yüzden,57,22,98,,,,
81,down,Emre Aydın,Belki Bir Gün Özlersin,77,9,150,,,,
82,-,Pinhani,Beni Sen İnandır,-,2,214,,,,
83,-,Erkin Koray,Aşkımız Bitecek,-,23,44,,,,
84,down,Rafat Hasanlı,Yine De Unut,31,31,3,,,,
85,down,Vera,Bir Yangının Külünü,38,30,5,,,,
86,-,Erkin Koray,Kızlarıda Alın Askere,-,57,6,,,,
87,-,Dejavu,Duydum ki Unutmuşsun,-,31,56,,,,
88,-,Kaan Tangöze,Bekle Dedi Gitti (Çizik),-,7,207,,,,
89,-,pekkon,Thunderstruck,-,50,25,,,,
90,-,Kolpa,Beni Aşka İnandır,-,21,64,,,,
91,up,Teoman,Acılara Tutunmak,100,5,57,,,,
92,-,Athena,Tarlaya Ektim Soğan,-,30,25,,,,
93,down,Aylin Aslım,Senin Gibi,82,37,52,,,,
94,-,Seksendört,Ölürüm Hasretinle,-,4,72,,,,
95,down,Şebnem Ferah,Bu Aşk Fazla Sana,46,12,180,,,,
96,down,Emre Aydın,Beni Vurup Yerde Bırakma,88,4,171,,,,
97,-,İskender Paydaş,Bu Aşk Fazla Sana (feat. Teoman),-,33,5,,,,
98,-,gripin,İçinde Tutma,-,2,23,,,,
99,-,Zakkum,Vurulurum,-,2,21,,,,
100,down,Vera,Göç,93,15,4,,,,
