Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moritz Bintig,Jump Up,2,1,3,,,,
2,up,Ufuk Beydemir,Ay Tenli Kadın,3,1,32,,,,
3,down,Zakkum,Elveda,1,1,4,,,,
4,up,Pinhani,Dünyadan Uzak,5,1,12,,,,
5,up,Everybody Loves an Outlaw,I See Red,10,5,10,,,,
6,up,Emre Aydın,Beni Vurup Yerde Bırakma,8,4,33,,,,
7,down,Fatma Turgut,Elimde Dünya,4,4,5,,,,
8,down,maNga,Zor,6,2,4,,,,
9,down,Zakkum,Hatıran Yeter,7,1,33,,,,
10,down,gripin,Nasılım Biliyor musun?,9,3,33,,,,
11,up,Koray Candemir,İhtimaller,16,11,3,,,,
12,up,Pinhani,Beni Sen İnandır,13,2,33,,,,
13,up,Yüksek Sadakat,Aşk Durdukça,70,5,17,,,,
14,down,Emre Aydın,Sen Beni Unutamazsın,12,2,33,,,,
15,up,maNga,Yine Yeni Yeniden (Yeniden Sev),18,8,14,,,,
16,up,Mehmet Erdem,Hakim Bey,17,3,33,,,,
17,up,Ufuk Beydemir,İşte Bir Anda,30,3,15,,,,
18,-,Gökçe,Tuttu Fırlattı,-,18,13,,,,
19,down,Kalben,Saçlar,11,5,33,,,,
20,up,Seksendört,Yorma,28,5,33,,,,
21,up,Zakkum,Dile Kolay Kalbe Değil,22,5,33,,,,
22,up,Kalben,Sadece,23,3,33,,,,
23,up,Timuçin Esen,Maalesef,26,18,14,,,,
24,down,Model,Mey,15,5,33,,,,
25,down,Duman,Aman Aman,14,7,33,,,,
26,-,Barış Manço,Dağlar Dağlar,-,26,1,,,,
27,up,Zakkum,Gökyüzünde,35,5,30,,,,
28,down,Zakkum,Al Gece Yarılarımı Benden,25,6,33,,,,
29,up,Kolpa,Bu Son Olsun,47,18,23,,,,
30,down,Fatma Turgut,İlkbaharda Kıyamet,27,4,33,,,,
31,up,Gökhan Kırdar,Yerine Sevemem,33,5,26,,,,
32,down,Fatma Turgut,Bir Varmış Bir Yokmuş,20,1,33,,,,
33,up,Zakkum,Ben Ne Yangınlar Gordüm,45,4,33,,,,
34,up,Zakkum,Gidiyorum Yolcu Et,37,4,33,,,,
35,up,Seksendört,Kendimi Kandıramam,55,3,28,,,,
36,down,Seksendört,Anlayamazsın,24,2,33,,,,
37,up,Zakkum,Her Gün Sonbahar,78,10,33,,,,
38,up,Seksendört,Acemiler,79,9,32,,,,
39,down,Mehmet Erdem,Herkes Aynı Hayatta,21,3,33,,,,
40,up,yirmi7,Sokak Lambası,89,13,31,,,,
41,up,Murat Göğebakan,Yaralı,77,5,11,,,,
42,up,Kalben,Doya Doya,43,19,30,,,,
43,-,Athena,"Senden, Benden, Bizden",-,22,25,,,,
44,-,Bazuka,Bana Bir Masal Anlat Baba,-,35,7,,,,
45,up,İlhan İrem,Anlasana,66,2,21,,,,
46,up,Şebnem Ferah,Yağmurlar,65,9,17,,,,
47,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),29,7,33,,,,
48,-,Ayna,Yeniden de Sevebiliriz... Akdeniz,-,22,8,,,,
49,-,Il Pasaro,Half-Awake,-,14,5,,,,
50,down,Elvis Costello,She,46,34,17,,,,
51,down,Şebnem Ferah,Mayın Tarlası,48,7,12,,,,
52,up,Kor,Kurşun,59,31,2,,,,
53,down,MFÖ,Ele Güne Karşı,19,8,9,,,,
54,up,Jeton,Canlı Yayın,62,3,27,,,,
55,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,55,5,,,,
56,up,Bulutsuzluk Özlemi,Sözlerimi Geri Alamam,63,22,19,,,,
57,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,49,5,33,,,,
58,-,Pinhani,Sen Olmayınca,-,19,20,,,,
59,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,51,15,30,,,,
60,up,İlhan İrem,Konuşamıyorum (Sazlıklardan Havalanan),67,1,17,,,,
61,-,Teoman,Kardelen,-,61,2,,,,
62,-,The Cars,Why Can't I Have You,-,62,5,,,,
63,down,Şebnem Ferah,Bu Aşk Fazla Sana,57,12,20,,,,
64,-,Teoman,Haziran,-,13,2,,,,
65,down,Erkin Koray,Öyle Bir Geçer Zaman ki,36,15,22,,,,
66,-,Athena,Tarlaya Ektim Soğan,-,30,2,,,,
67,down,Noir Désir,Le vent nous portera,60,40,9,,,,
68,up,Kolpa,Nasıl Öğrendin Unutmayı,99,23,14,,,,
69,down,Wolfmother,Joker and the Thief,40,20,12,,,,
70,-,Chris Rea,The Blue Cafe,-,21,13,,,,
71,-,Pamela,Muhabbet Bağına Girdim Bu Gece / Ararım Sorarım,-,44,5,,,,
72,down,Teoman,Sevdim Seni Bir Kere,58,2,22,,,,
73,-,Kıraç,Yayla Yolları,-,73,1,,,,
74,-,gripin,Elini Korkak Alıştırma,-,1,29,,,,
75,-,Geri Halliwell,Calling,-,30,19,,,,
76,-,Leman Sam,Korkarım,-,22,1,,,,
77,-,Zakkum,Güzel Dediğim Ne Varsa,-,37,17,,,,
78,down,MFÖ,Yalnızlık Ömür Boyu,42,4,16,,,,
79,down,Teoman,Sus Konuşma,53,52,2,,,,
80,-,Lenny Kravitz,Low,-,24,11,,,,
81,down,İlhan İrem,Yazık Oldu Yarınlara,44,3,17,,,,
82,-,İstanbul Arabesque Project,Gel Bahtımın Kar Beyazı,-,24,18,,,,
83,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,72,1,,,,
84,-,Yüksek Sadakat,Yunus,-,24,16,,,,
85,-,Pinhani,Bir Damla Gözlerimde (Live),-,69,2,,,,
86,up,Eric Clapton,My Father's Eyes,86,35,13,,,,
87,-,Athena,Holigan,-,15,1,,,,
88,-,Seksendört,Ölürüm Hasretinle,-,4,12,,,,
89,-,maNga,Hani Biz (feat. Yıldız Tilbe),-,37,1,,,,
90,down,MFÖ,Gözyaşlarımızı Bittimi Sandın,83,19,10,,,,
91,-,Teoman,İki Yabancı (feat. Şebnem Ferah),-,8,16,,,,
92,down,Zakkum,Anason,52,10,29,,,,
93,down,Ayna,Fesleğen,68,30,8,,,,
94,-,Moğollar,Bişey Yapmalı,-,35,2,,,,
95,down,MFÖ,Tam Ortasındayım,56,5,10,,,,
96,-,Duman,Sor Bana Pişman Mıyım,-,24,14,,,,
97,-,Ceylan Ertem,Uçurtma,-,4,3,,,,
98,-,Ufuk Beydemir,Ay Tenli Kadın (Akustik),-,47,9,,,,
99,-,İlhan İrem,Olanlar Olmuş (Rock Version),-,15,9,,,,
100,-,İlhan İrem,İşte Hayat (Sensiz de Yaşanıyor),-,16,2,,,,
