Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,1,1,36,,,,
2,up,Göksel İpekçi,Ben Gibi,3,2,20,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,7,1,240,,,,
4,up,MFÖ,Aşkın Kenarından,5,3,137,,,,
5,down,Zakkum,Hatıran Yeter,4,1,241,,,,
6,up,Feridun Düzağaç,Alev Alev,16,3,157,,,,
7,up,Mehmet Erdem,Hakim Bey,8,3,237,,,,
8,up,Teoman,Sevdim Seni Bir Kere,9,2,224,,,,
9,down,Pinhani,Bilir O Beni,6,1,120,,,,
10,up,İlhan İrem,Anlasana,10,2,209,,,,
11,up,Athena,Arsız Gönül - Dünya Duysun Biz Burdayız,84,3,5,,,,
12,down,Pinhani,Dünyadan Uzak,2,1,220,,,,
13,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,11,1,98,,,,
14,up,Pinhani,Beni Sen İnandır,14,2,228,,,,
15,up,Can Koç,Küsmem Ben Sana,18,15,5,,,,
16,up,Kıraç,Bir Garip Aşk Bestesi,25,16,90,,,,
17,up,gripin & Küçük İskender,Ayrılığın Hediyesi,67,17,32,,,,
18,down,Aydilge,Yine Ben Aşık Oldum,13,6,39,,,,
19,up,MFÖ,Peki Peki Anladık,39,11,68,,,,
20,-,Cem Adrian,Yakamoz,-,2,56,,,,
21,up,Erkin Koray,Öyle Bir Geçer Zaman ki,33,15,196,,,,
22,up,Şebnem Ferah,Bu Aşk Fazla Sana,54,12,193,,,,
23,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),43,3,92,,,,
24,up,Şebnem Ferah,Mayın Tarlası,24,7,184,,,,
25,up,Erkin Koray,Estarabim,49,20,32,,,,
26,up,Mehmet Erdem,Herkes Aynı Hayatta,60,3,240,,,,
27,up,Mehmet Erdem,Haydi Gel Gidelim,53,26,98,,,,
28,up,MFÖ,Bodrum,58,16,122,,,,
29,down,Kalben,Sadece,12,3,234,,,,
30,-,Dedublüman,Belki (Akustik),-,1,90,,,,
31,up,Anıl Emre Daldal,B.,32,18,4,,,,
32,down,MFÖ,Ele Güne Karşı,15,8,145,,,,
33,down,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),19,19,43,,,,
34,up,Cem Karaca,Resimdeki Gözyaşları,68,13,130,,,,
35,up,Teoman,O Yaz,50,3,42,,,,
36,down,Güncel Gürsel Artıktay,Bu Yüzden,22,22,113,,,,
37,up,Duman,Her Şeyi Yak,76,16,112,,,,
38,up,Kıraç,Sana Mecburum,51,18,35,,,,
39,-,Athena,Ben Böyleyim,-,30,24,,,,
40,-,Erkin Koray,Yalnızlar Rıhtımı,-,40,15,,,,
41,-,Erkin Koray,Akrebin Gözleri,-,40,34,,,,
42,up,Selda Bağcan,Beni Unutma,82,42,3,,,,
43,up,Zakkum,Ben Ne Yangınlar Gordüm,57,4,181,,,,
44,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),23,7,220,,,,
45,up,Moğollar,Dinleyiverin Gayri,70,20,47,,,,
46,down,Yüksek Sadakat,Aşk Durdukça,17,5,219,,,,
47,up,Zakkum,Dile Kolay Kalbe Değil,62,5,150,,,,
48,up,Adamlar,Öyle Bir Geçer (Live @FadeOut Studios),86,31,9,,,,
49,down,gripin,Nasılım Biliyor musun?,21,3,192,,,,
50,down,İlhan İrem,Günaydın,30,20,94,,,,
51,up,Zakkum,Anason,77,10,202,,,,
52,-,Pilli Bebek,Olsun,-,51,24,,,,
53,-,İlhan İrem,Boşver Arkadaş (Haydi Sil Gözlerini),-,31,65,,,,
54,down,Ayna,Kiziroğlu,36,34,48,,,,
55,-,İskender Paydaş,Batsın Bu Dünya (feat. BBD Korosu),-,55,6,,,,
56,-,Emre Aydın,Sen Beni Unutamazsın,-,2,210,,,,
57,-,Morpheus,Leap of Faith,-,57,1,,,,
58,up,Aydilge,Kendi Yoluma Gidiyorum,99,7,156,,,,
59,-,Ayna,Garibim,-,28,17,,,,
60,down,İlhan İrem,Yazık Oldu Yarınlara,37,3,186,,,,
61,down,Zakkum,Gökyüzünde,34,5,179,,,,
62,-,İlhan İrem,Haydi Sil Gözlerini (Boşver Arkadaş),-,62,4,,,,
63,-,Aylin Aslım,Senin Gibi,-,37,63,,,,
64,down,Fatma Turgut,Hata,38,4,124,,,,
65,up,Seksendört,Yorma,93,5,191,,,,
66,-,Teoman,Gemiler,-,14,28,,,,
67,-,Ceylan Ertem,Uçurtma,-,4,30,,,,
68,-,Shnarph,Er,-,31,7,,,,
69,down,Erkin Koray,Tutturamazsın,41,23,60,,,,
70,up,Zakkum,Al Gece Yarılarımı Benden,72,6,193,,,,
71,down,EGZOZ,Tesekkurler,56,42,40,,,,
72,up,İlhan İrem,Yemyeşil Bir Deniz,79,20,48,,,,
73,down,Erkin Koray,Fesuphanallah,47,13,45,,,,
74,-,Emre Aydın,Belki Bir Gün Özlersin,-,9,163,,,,
75,-,Moğollar,Bişey Yapmalı,-,35,20,,,,
76,down,Eagles,Hotel California,61,61,32,,,,
77,down,Kolpa,Beni Aşka İnandır,52,21,73,,,,
78,down,Model,Mey,71,5,227,,,,
79,-,Pera,Sensiz Ben,-,6,150,,,,
80,down,Emre Aydın,Beni Vurup Yerde Bırakma,64,4,183,,,,
81,up,Roni Bar Hadas & Russo,Higher Than the Rain (Instrumental Version),90,47,22,,,,
82,-,MFÖ,Diday Diday,-,24,65,,,,
83,-,Cem Karaca,Sevda Kuşun Kanadında,-,40,18,,,,
84,-,Kolpa,Kafam Senden Bile Güzel,-,36,19,,,,
85,-,gripin,Belki Çok Da Şey Yapmamak Lazım,-,1,102,,,,
86,-,Guinn,Running up That Hill,-,86,1,,,,
87,down,Teoman,Uykusuz Her Gece,66,35,34,,,,
88,-,Feridun Düzağaç,Düşler Sokağı,-,16,72,,,,
89,-,Frankie Valli,Grease,-,89,1,,,,
90,up,Erkin Koray,Aşkımız Bitecek,97,23,52,,,,
91,-,Yüksek Sadakat,Ben Seni Arayamam,-,15,23,,,,
92,down,Erkin Koray,Arap Saçı,40,40,8,,,,
93,down,Emre Aydın,Kör Kuyu,83,1,64,,,,
94,-,Erkin Koray,Kızlarıda Alın Askere,-,57,11,,,,
95,-,MFÖ,Güllerin İçinden,-,5,133,,,,
96,-,Nev,Sükut-u Hayal,-,41,15,,,,
97,-,Feridun Düzağaç,F.D.,-,36,32,,,,
98,down,Kolpa,Gurur Benim Neyime?,92,7,142,,,,
99,down,Mehmet Erdem,Olur Ya,78,26,42,,,,
100,up,Athena,Arsız Gönül,100,3,29,,,,
