Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,11,1,2,,,,
2,down,Enigma,Love Sensuality Devotion: The Greatest Hits,1,1,240,,,,
3,up,KAYTRANADA,TIMELESS,16,3,2,,,,
4,down,Major Lazer,Peace Is the Mission,2,1,238,,,,
5,up,KAYTRANADA,99.9%,7,4,240,,,,
6,down,Major Lazer,Peace Is the Mission (Extended),3,1,238,,,,
7,down,Major Lazer,Know No Better - EP,4,3,240,,,,
8,down,Eric Lévi,Era I,5,1,177,,,,
9,down,Sampha,Process,6,5,240,,,,
10,down,drake,The Very Best Of,8,2,238,,,,
11,down,Jungle,Jungle,9,8,240,,,,
12,down,FKA twigs,EP2,10,9,238,,,,
13,down,Café del Mar,The Very Best of Cafe del Mar Music,12,4,238,,,,
14,down,drake,Dead Perspective,13,4,240,,,,
15,down,Spirits In Ambience,SIA,14,12,240,,,,
16,down,Sarz,Sinym (Sarz Is Not Your Mate) - EP,15,1,182,,,,
17,up,FKA twigs,M3LL155X - EP,17,3,240,,,,
18,up,SOHN,Tremors,18,14,240,,,,
19,up,Big Nuz,Pound for Pound,19,15,240,,,,
20,up,Morninglightmusic,"Awesome Songs, Vol. 1",20,2,173,,,,
21,up,Various Artists,Ibiza Annual 2015 (54 Dance Songs Electro House Opening Party Ibiza DJ Club 2015),21,18,240,,,,
22,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",22,19,240,,,,
23,up,Various Artists,"Buddah's Chill, Vol. 3 (Buddha Asian Bar Lounge)",23,20,240,,,,
24,up,Kano,London Town,24,22,240,,,,
25,up,James Blake,Assume Form,25,23,238,,,,
26,up,Groove Armada,Late Night Tales Presents Automatic Soul (Selected and Mixed by Groove Armada's Tom Findlay),26,24,240,,,,
27,up,Låpsley,Long Way Home,27,25,238,,,,
28,up,Marshmello,Joytime,28,26,240,,,,
29,up,Various Artists,Ibiza DJ Compilation Summer 2016 (70 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),29,27,240,,,,
30,up,Various Artists,"TheSoundYouNeed, Vol. 1",30,2,226,,,,
31,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",31,2,240,,,,
32,up,Big Nuz,Made in Africa,32,30,240,,,,
33,up,Enigma,MCMXC a.D.,33,9,240,,,,
34,up,David Guetta,Pop Life,34,32,240,,,,
35,up,Café del Mar,Café del Mar - Terrace Mix 2,35,33,240,,,,
36,up,drake,The Drake LP (Remastered),36,5,240,,,,
37,up,M.I.A.,Kala (Deluxe Edition),37,2,124,,,,
38,up,Deep Forest,Essence of the Forest,38,36,240,,,,
39,up,Man Parrish,"Hip Hop, Be Bop",39,37,240,,,,
40,up,Vangelis,Oceanic,40,2,109,,,,
41,up,FKA twigs,CAPRISONGS,41,2,37,,,,
42,up,Joey Negro,Joey Negro's 2019 Essentials,42,7,235,,,,
43,up,Flying Lotus,Flamagra,43,40,238,,,,
44,up,Owl City,Ocean Eyes,44,1,193,,,,
45,up,Owl City,Ocean Eyes (Deluxe Version),45,1,233,,,,
46,up,San Holo,album1,46,4,137,,,,
47,up,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) - EP,47,6,193,,,,
48,up,Petit Biscuit,Presence,48,8,170,,,,
49,up,Dawn Richard,Redemption,49,43,240,,,,
50,up,The Knocks,55,50,45,240,,,,
