Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,136,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,49,,,,
3,up,White Noise,White Noise 1 Hour Long,4,1,111,,,,
4,down,2CELLOS,Celloverse,3,2,46,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,1,151,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,133,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,142,,,,
8,up,Vanessa Wagner,Opus X,69,7,2,,,,
9,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],5,5,3,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,1,151,,,,
11,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",79,10,7,,,,
12,up,Piotr Wiese,Coming Home,82,12,9,,,,
13,-,Alberto Giurioli,Ascending,-,13,1,,,,
14,up,Florian Christl,Resonance,84,14,2,,,,
15,up,Erland Cooper,Music for Growing Flowers - Pt. 8,35,10,6,,,,
16,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",8,8,3,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,7,104,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,8,51,,,,
19,up,Goetz Oestlind,Generosity,83,19,2,,,,
20,down,Alexis Ffrench,Papillon (Solo Piano Version),6,6,3,,,,
21,up,Peter Breiner,Unrequited,85,21,2,,,,
22,up,James Heather,Immortal Beloved,27,9,14,,,,
23,up,Ludovico Einaudi,Una Mattina,37,5,102,,,,
24,down,Charlie J Perry,Iris,11,11,3,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",56,2,113,,,,
26,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),16,16,3,,,,
27,up,Elliott Jacqués,Sunday Morning,31,12,9,,,,
28,up,Ludovico Einaudi,Nuvole bianche,32,7,134,,,,
29,down,Elliott Jacqués,Window Rain,14,14,3,,,,
30,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",13,13,3,,,,
31,down,Challem,Decor,15,15,3,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,8,108,,,,
33,up,Chris Tolley,The Light Within,97,33,2,,,,
34,down,Dan Lambert,The River,19,19,3,,,,
35,down,Martin Stadtfeld,Guter Mond,17,17,3,,,,
36,-,Mr. Kensington,Song of Hope,-,36,1,,,,
37,down,Danae Dorken,Moonlight Reflections,30,4,16,,,,
38,down,Milana Zilnik,7Am. Mattina,28,13,4,,,,
39,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",20,18,3,,,,
40,down,Jiří Horák,Dame's Violet,21,8,4,,,,
41,down,Ola Gjeilo,Homebound,33,5,6,,,,
42,down,Fjellson Weber,Fragrantia,26,15,4,,,,
43,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,35,1,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,6,34,,,,
45,up,Ludovico Einaudi,Fly,71,4,124,,,,
46,down,George Hart,Grandfather Clock,25,25,3,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",81,3,141,,,,
48,down,Josh Alexander,Is In the Rain,22,10,4,,,,
49,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",23,9,4,,,,
50,down,Jef Martens,Slowing Down,34,22,5,,,,
51,down,Ed Carlsen,Dissolution,18,10,3,,,,
52,down,Justus Rümenapp,Somewhere Far Away,40,9,14,,,,
53,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,12,,,,
54,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,8,1,,,,
55,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",65,34,35,,,,
56,-,Chad Lawson,the sweetest sound (solo piano),-,11,1,,,,
57,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",91,3,87,,,,
58,down,Jiří Horák,Riverun,49,25,8,,,,
59,down,Dan Lambert,Waiting,44,17,5,,,,
60,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),36,6,5,,,,
61,down,Matteo Myderwyk,Calme,41,12,9,,,,
62,-,Fjellson Weber,Magie des fleurs,-,13,1,,,,
63,-,Elliott Jacqués,Forever,-,8,1,,,,
64,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",68,19,50,,,,
65,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",66,32,36,,,,
66,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",-,66,2,,,,
67,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 Ovvero 2 Clav.",-,64,1,,,,
68,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,65,2,,,,
69,down,Luis Berra,Hill Story,59,17,11,,,,
70,down,Franco Robert,Alivio,53,17,7,,,,
71,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,71,2,,,,
72,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,20,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 Ovvero 2 Clav.",-,73,2,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 11 a 2 Clav.",-,74,2,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,75,3,,,,
76,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 3 a 1 Clav. Canone All' Unisuono",-,76,4,,,,
77,-,Clemens Christian Poetzsch,Anmut,-,9,1,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 14 a 2 Clav.",-,78,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 12 Canone Alla Quarta",-,79,1,,,,
80,down,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",74,70,11,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 9 a 1 Clav. Canone Alla Terza",-,81,2,,,,
82,-,Yaron Herman,Song Without Words,-,15,1,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav.",-,83,1,,,,
84,down,Alexandre Tharaud,Première Gymnopédie,47,13,2,,,,
85,up,Josh Alexander,Just Hold Me,88,9,12,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,66,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 20 a 2 Clav.",-,87,1,,,,
88,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",67,34,26,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 23 a 2 Clav.",-,89,1,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 21 Canone Alla Settima",-,90,1,,,,
91,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",75,59,16,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav.",-,92,1,,,,
93,down,Ola Gjeilo,Sun Prelude,64,11,8,,,,
94,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",98,78,5,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 29 a 1 Ovvero 2 Clav.",-,95,1,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,57,3,,,,
97,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",73,19,15,,,,
98,down,Popion,Popion,48,19,8,,,,
99,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",77,38,9,,,,
100,down,Sabr Alptekin,Dreams,51,15,9,,,,
