Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,11,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,11,,,,
3,up,Ola Gjeilo,Before Dawn,36,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,11,,,,
5,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",42,5,2,,,,
6,up,Céline Morgan,Mundane,53,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,11,,,,
8,down,Matteo Myderwyk,Charlotte,3,3,8,,,,
9,up,Carlos Cipa,senna's joy (Solo Piano Version),13,5,4,,,,
10,up,Michael Logozar,Drift,21,1,11,,,,
11,up,Ola Gjeilo,Still,15,3,11,,,,
12,up,Ólafur Arnalds,saman (berlin) [live],17,4,9,,,,
13,up,Stephan Berg,Not Alone,19,13,4,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,2,10,,,,
15,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),22,15,3,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",7,3,11,,,,
17,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),18,15,4,,,,
18,up,Ludovico Einaudi,Fly,75,4,11,,,,
19,up,Gareth Malone,Music for Healing Pt. 1,29,10,8,,,,
20,up,Arcadi Volodos,"Minuet in A Major, D. 334",20,3,11,,,,
21,up,Alexandra Stréliski,Interlude,60,7,10,,,,
22,up,Alma Deutscher,The Lonely Pine-Tree,38,14,9,,,,
23,up,Maurice Sawin,Snowflakes,41,8,11,,,,
24,-,Joep Beving,Ala,-,12,1,,,,
25,up,Jacob David,Dvale,68,17,8,,,,
26,up,Piano Novel,Planet Unknown (Solo Piano Version),58,13,11,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",6,6,11,,,,
28,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,61,19,7,,,,
29,down,Jef Martens,Before You Close Your Eyes,24,14,11,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",9,7,11,,,,
31,up,Caroline Leisegang,Circle 4 (Pianina Recording),67,24,9,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",28,22,11,,,,
33,up,Wilson Trouvé,Plana,44,6,11,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",10,10,11,,,,
35,up,Luke Faulkner,"Gnossiennes: No. 1, Lent",37,16,9,,,,
36,up,Alexis Ffrench,Story of You,47,8,11,,,,
37,up,Alexander Chapman Campbell,Yearning,99,32,11,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",12,12,11,,,,
39,-,小瀬村晶,Trace,-,13,9,,,,
40,-,Angus MacRae,Stone Angel,-,40,9,,,,
41,up,Ludovico Einaudi,Nuvole bianche,78,7,11,,,,
42,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,59,38,8,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",39,7,11,,,,
44,up,Garreth Broke,Process (Event Horizon),83,25,10,,,,
45,up,Laurence Ipsum,First Rays,84,23,10,,,,
46,up,Oliver Brouwer,Diamond,69,27,8,,,,
47,down,Luke Faulkner,"Gnossiennes: No. 3, Lent",35,14,10,,,,
48,up,Kai Schumacher,ACABb,52,28,11,,,,
49,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",16,3,8,,,,
50,up,Huw Watkins,Arcadia,56,32,10,,,,
51,up,Luke Howard,Casino,65,21,11,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,2,8,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",34,25,11,,,,
54,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",97,10,10,,,,
55,up,Mourad,Improvisation sur Clair de lune,63,22,8,,,,
56,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,17,8,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",8,6,11,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",11,7,11,,,,
59,down,Luke Faulkner,"Gnossiennes: No. 5, Modéré",46,11,11,,,,
60,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,7,11,,,,
61,down,Luke Faulkner,"Gnossiennes: No. 4, Lent",54,15,10,,,,
62,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",27,20,11,,,,
63,down,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",57,11,10,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",95,22,8,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",26,21,11,,,,
66,-,Ludovico Einaudi,I giorni,-,22,3,,,,
67,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,8,10,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",88,33,4,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
70,down,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",62,16,11,,,,
71,down,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",64,19,10,,,,
72,down,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",45,22,10,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",33,13,11,,,,
74,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",51,51,3,,,,
75,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,4,,,,
76,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",71,48,2,,,,
77,-,The Champs,Tequila,-,45,3,,,,
78,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,78,1,,,,
79,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,55,4,,,,
80,down,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",76,56,2,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,5,,,,
82,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",74,74,2,,,,
83,-,Dirk Maassen,Two Skies,-,33,10,,,,
84,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",73,62,2,,,,
85,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",25,2,11,,,,
86,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,44,5,,,,
87,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,87,1,,,,
88,-,Philippe Herreweghe & La Chapelle Royale,Ave Maria,-,88,1,,,,
89,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,1,,,,
90,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Overture to ""A Midsummer Night's Dream"", Op. 21: Allegro di molto",-,90,1,,,,
91,-,Ceeys,Hiddensee,-,35,4,,,,
92,-,Luke Howard & Shards,Light Ascending,-,21,3,,,,
93,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,13,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",32,11,11,,,,
95,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,63,4,,,,
96,-,Ludovico Einaudi,Divenire,-,14,6,,,,
97,down,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",55,28,9,,,,
98,-,Víkingur Ólafsson,For Jóhann,-,5,2,,,,
99,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,4,,,,
100,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,20,1,,,,
