Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,32,,,,
2,up,Andreas Ihlebæk,One More,45,2,4,,,,
3,up,Rosey Chan,Autumn,4,3,3,,,,
4,up,Lambert,Gdansk,58,2,2,,,,
5,up,Chad Lawson,Stay,23,2,9,,,,
6,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",24,6,2,,,,
7,up,Milana Zilnik,Calla,7,1,14,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,32,,,,
9,up,Laurence Ipsum,And I'm Feeling Good,13,5,15,,,,
10,up,Iannis Eralos,Trost (feat. Juan Maria Solare),18,6,4,,,,
11,up,Douglas Riva,Enfants d'un Rêve,39,11,6,,,,
12,down,Laurence Ipsum,Sunday Rain,6,3,5,,,,
13,down,Yiruma,Room With A View,8,4,3,,,,
14,up,Jiří Horák,Hint of Perfection,15,3,4,,,,
15,down,Stephan Moccio,Nuit Blanche,9,9,3,,,,
16,up,Silas Bassa,Wonder,16,4,3,,,,
17,up,Milana Zilnik,Garofano,26,9,7,,,,
18,down,Agnes Fredenberg,In the Stillness of Summer,11,7,2,,,,
19,down,Florian Christl,Melodie (Solo Piano Version),5,4,3,,,,
20,up,Miquel Villalba,Canco de l'hivern,50,6,2,,,,
21,up,Nico Pistolesi,Dalla mia finestra,47,9,4,,,,
22,down,Laurence Ipsum,If This Was True,19,8,5,,,,
23,down,Frederik Snæland,Frigjort,12,8,3,,,,
24,down,Laurence Ipsum,Checking In,14,2,4,,,,
25,down,Stephan Moccio,Sea Change,3,3,5,,,,
26,down,Goetz Oestlind,Repose,21,12,5,,,,
27,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",17,2,7,,,,
28,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",54,28,2,,,,
29,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",31,9,2,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,32,,,,
31,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",51,14,2,,,,
32,up,Robert Ekson,Two Sisters,64,16,4,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,1,23,,,,
34,-,Alexis Ffrench,Rivers (Solo Piano Version),-,7,1,,,,
35,up,Supper Club,Moonlight Sonata,88,35,8,,,,
36,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,18,1,,,,
37,up,Milana Zilnik,Chrysanthemum,43,37,3,,,,
