Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,1,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,1,,,,
3,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,1,,,,
4,-,Michael Logozar,Drift,-,1,1,,,,
5,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,1,,,,
6,-,Ola Gjeilo,Still,-,3,1,,,,
7,-,Alexandra Stréliski,Interlude,-,7,1,,,,
8,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,1,,,,
9,-,Wilson Trouvé,Plana,-,6,1,,,,
10,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,3,1,,,,
11,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,1,,,,
12,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,1,,,,
13,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,1,,,,
14,-,Lambert,Awake,-,14,1,,,,
15,-,Maurice Sawin,Snowflakes,-,8,1,,,,
16,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,10,1,,,,
17,-,Jef Martens,Before You Close Your Eyes,-,14,1,,,,
18,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,1,,,,
20,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,1,,,,
21,-,Alexis Ffrench,Story of You,-,8,1,,,,
22,-,"Pavel Bogacz, Richard Edlinger & Capella Istropolitana",Adagio in G Minor (Attrib. to Albinoni),-,22,1,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,1,,,,
24,-,Luke Howard,Casino,-,21,1,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,1,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,7,1,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,1,,,,
28,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,1,,,,
29,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,1,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,1,,,,
31,-,Kai Schumacher,ACABb,-,28,1,,,,
32,-,Huw Watkins,Arcadia,-,32,1,,,,
33,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,1,,,,
34,-,小瀬村晶,Trace,-,13,1,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,1,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,1,,,,
38,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,38,1,,,,
39,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,39,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,1,,,,
41,-,Ludovico Einaudi,Nuvole bianche,-,7,1,,,,
42,-,Ludovico Einaudi,Divenire,-,14,1,,,,
43,-,Lambert,Lose,-,43,1,,,,
44,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,44,1,,,,
45,-,Dirk Maassen,Two Skies,-,33,1,,,,
46,-,İdil Biret,Nocturne in D flat major,-,46,1,,,,
47,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,47,1,,,,
48,-,Laurence Ipsum,First Rays,-,23,1,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,1,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,1,,,,
51,-,Daigo Hanada,Two Birds,-,35,1,,,,
52,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,1,,,,
53,-,Alexis Ffrench,Reborn (Solo Piano Version),-,53,1,,,,
54,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,1,,,,
55,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,1,,,,
56,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,55,1,,,,
57,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,24,1,,,,
58,-,Galt MacDermot,Aquarius,-,50,1,,,,
59,-,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",-,22,1,,,,
60,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"March No. 1 in D Major, K. 335 (K. 320a)",-,60,1,,,,
61,-,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",-,16,1,,,,
62,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,62,1,,,,
63,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,11,1,,,,
64,-,Garreth Broke,Process (Event Horizon),-,25,1,,,,
65,-,Luke Faulkner,"Gnossiennes: No. 4, Lent",-,15,1,,,,
66,-,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",-,19,1,,,,
67,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,1,,,,
68,-,Keaton Henson,Unease Concerto - Cadenza,-,68,1,,,,
69,-,Luke Faulkner,"Gnossiennes: No. 3, Lent",-,14,1,,,,
70,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,44,1,,,,
71,-,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",-,11,1,,,,
72,-,Henrik Lindstrand,Frost,-,46,1,,,,
73,-,Alexander Chapman Campbell,Yearning,-,32,1,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,1,,,,
75,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,31,1,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,56,1,,,,
77,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,1,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,1,,,,
79,-,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",-,28,1,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,1,,,,
81,-,Andrea Bocelli,Besame mucho,-,7,1,,,,
82,-,Luke Faulkner,"Gnossiennes: No. 1, Lent",-,16,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,25,1,,,,
84,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,60,1,,,,
85,-,Angus MacRae,Stone Angel,-,40,1,,,,
86,-,Ukraine National Symphony Orchestra & Theodore Kuchar,"1812 Overture, Op. 49, TH 49",-,78,1,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
88,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,51,1,,,,
89,-,Sting,Fields of Gold (New Version),-,49,1,,,,
90,-,Mikiko Miyakawa,Please Stay,-,49,1,,,,
91,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,87,1,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,82,1,,,,
93,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,74,1,,,,
94,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,1,,,,
95,-,Carlos Cipa,and she was,-,28,1,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,1,,,,
97,-,Ludovico Einaudi,Fly,-,4,1,,,,
98,-,Ashley Wass,Lullaby,-,56,1,,,,
99,-,İdil Biret,Nocturne in E flat major,-,67,1,,,,
100,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,57,1,,,,
