Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,3,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,3,,,,
3,down,Michael Logozar,Drift,1,1,3,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",10,3,3,,,,
5,up,White Noise,White Noise 1 Hour Long,9,1,3,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,3,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",5,3,3,,,,
8,down,Ola Gjeilo,Still,3,3,3,,,,
9,down,Wilson Trouvé,Plana,6,6,3,,,,
10,down,Maurice Sawin,Snowflakes,8,8,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",13,7,3,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",14,6,3,,,,
13,up,小瀬村晶,Trace,26,13,3,,,,
14,down,Alexandra Stréliski,Interlude,12,7,3,,,,
15,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,2,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",18,6,3,,,,
17,up,Alexis Ffrench,Story of You,36,8,3,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",15,12,3,,,,
19,up,Lambert,Awake,27,14,3,,,,
20,up,Jef Martens,Before You Close Your Eyes,29,14,3,,,,
21,down,Piano Novel,Planet Unknown (Solo Piano Version),19,13,3,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",98,2,3,,,,
23,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",52,3,3,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",97,7,3,,,,
25,up,Garreth Broke,Process (Event Horizon),34,25,3,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",41,13,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",48,10,3,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,17,2,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",24,7,3,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",94,7,3,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",43,22,3,,,,
32,down,Laurence Ipsum,First Rays,30,23,3,,,,
33,up,Ludovico Einaudi,Nuvole bianche,64,7,3,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",53,25,3,,,,
35,up,Carlos Cipa,and she was,76,28,3,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",50,21,3,,,,
37,up,Caroline Leisegang,Circle 4 (Pianina Recording),87,24,3,,,,
38,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,2,,,,
39,-,Moscow Chamber Orchestra & Rudolf Barshai,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. Allegro",-,39,1,,,,
40,-,"Moscow Chamber Orchestra, Rudolf Barshai, David Oistrakh & Igor Oistrakh","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,40,1,,,,
41,-,Moscow Chamber Orchestra & Rudolf Barshai,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. Menuet",-,41,1,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",38,11,3,,,,
43,-,Moscow Chamber Orchestra & Rudolf Barshai,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,43,1,,,,
44,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",80,20,3,,,,
45,-,The Champs,Tequila,-,45,1,,,,
46,up,Henrik Lindstrand,Frost,61,46,3,,,,
47,up,İdil Biret,Nocturne in D flat major,54,46,3,,,,
48,down,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",40,22,3,,,,
49,up,Andrea Bocelli,Besame mucho,58,7,3,,,,
50,down,Luke Howard,Casino,25,21,3,,,,
51,-,Víkingur Ólafsson,For Jóhann,-,5,1,,,,
52,-,Xuefei Yang,Un dia de noviembre,-,52,1,,,,
53,up,Ludovico Einaudi,Fly,62,4,3,,,,
54,down,Dirk Maassen,Two Skies,33,33,3,,,,
55,-,Ólafur Arnalds,saman (berlin) [live],-,4,1,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,8,3,,,,
57,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",69,28,2,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",32,15,3,,,,
59,down,Luke Faulkner,"Gnossiennes: No. 3, Lent",20,14,3,,,,
60,up,Echo Collective,Shell,84,60,2,,,,
61,down,Luke Faulkner,"Gnossiennes: No. 4, Lent",21,15,3,,,,
62,down,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",11,11,3,,,,
63,up,Kai Schumacher,ACABb,90,28,3,,,,
64,down,Luke Faulkner,"Gnossiennes: No. 1, Lent",37,16,3,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,2,,,,
66,-,Alma Deutscher,The Lonely Pine-Tree,-,14,1,,,,
67,down,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",28,19,3,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,2,,,,
69,down,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",31,28,3,,,,
70,down,Ashley Wass,Lullaby,56,56,3,,,,
71,up,Alex Baranowski,Constellations,96,53,2,,,,
72,down,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",16,16,3,,,,
73,up,Huw Watkins,Arcadia,93,32,3,,,,
74,-,Moscow Chamber Orchestra & Rudolf Barshai,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,74,1,,,,
75,-,Moscow Chamber Orchestra & Rudolf Barshai,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio",-,75,1,,,,
76,down,Luke Faulkner,"Gnossiennes: No. 5, Modéré",17,11,3,,,,
77,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,77,1,,,,
78,down,Alexis Ffrench,Reborn (Solo Piano Version),59,53,3,,,,
79,-,"Moscow Chamber Orchestra, Rudolf Barshai & David Oistrakh","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,79,1,,,,
80,-,"Moscow Chamber Orchestra, Rudolf Barshai & David Oistrakh","Violin Concerto in A Minor, BWV 1041: II. Andante",-,80,1,,,,
81,down,Alexander Chapman Campbell,Yearning,42,32,3,,,,
82,up,Mikiko Miyakawa,Please Stay,83,49,3,,,,
83,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,2,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,2,,,,
85,-,"Moscow Chamber Orchestra, Rudolf Barshai & David Oistrakh","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,85,1,,,,
86,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,86,1,,,,
87,down,Keaton Henson,Initium,77,69,2,,,,
88,-,Moscow Chamber Orchestra & Rudolf Barshai,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,88,1,,,,
89,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,39,38,3,,,,
90,-,"Moscow Chamber Orchestra, Rudolf Barshai, David Oistrakh & Igor Oistrakh","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,90,1,,,,
91,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,34,1,,,,
92,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,63,1,,,,
93,down,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,44,44,3,,,,
94,down,Luke Howard & Shards,Light Ascending,49,21,2,,,,
95,-,Moscow Chamber Orchestra & Rudolf Barshai,"Brandenburg Concerto No. 1 in F Major, BWV 1046: II. Adagio",-,95,1,,,,
96,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",55,10,3,,,,
97,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,48,1,,,,
98,-,Ludovico Einaudi,Divenire,-,14,2,,,,
99,-,Ludovico Einaudi,Fly,-,59,1,,,,
100,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,63,1,,,,
