Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,120,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,33,,,,
3,up,2CELLOS,Celloverse,6,2,30,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,135,,,,
5,up,Ludovico Einaudi,Una Mattina,5,5,86,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,135,,,,
7,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",27,7,2,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,2,117,,,,
9,down,Ólafur Arnalds,saman (Sunrise Session II),8,2,7,,,,
10,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",87,10,2,,,,
11,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",34,11,2,,,,
12,down,Ola Gjeilo,Still,9,3,77,,,,
13,up,Justus Rümenapp,A Place Of Happiness,76,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",15,3,125,,,,
15,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,7,7,4,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",35,7,99,,,,
17,up,Neil Cowley,Tallinn,38,17,3,,,,
18,-,Milana Zilnik,8Pm. Luci,-,18,1,,,,
19,-,Yaron Herman,Forever Unfolding,-,19,1,,,,
20,down,White Noise,White Noise 1 Hour Long,10,1,99,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",26,7,113,,,,
22,down,Ludovico Einaudi,Luminous,16,1,34,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",33,6,95,,,,
24,up,Bertrand Chamayou,"Wiegenlied, S. 198",44,22,30,,,,
25,-,Milana Zilnik,The Best is Yet to Come,-,1,21,,,,
26,up,Ola Gjeilo,Montana,28,26,2,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,103,,,,
28,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",11,10,5,,,,
29,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",86,29,12,,,,
30,up,Sophie Hutchings,Love Letter,94,30,3,,,,
31,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",24,6,4,,,,
32,-,Michael Price,She Was Cherished,-,29,1,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",89,22,70,,,,
34,down,Andrea Bocelli,Besame mucho,12,7,64,,,,
35,up,Moux,heart pieces,84,11,43,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",31,11,76,,,,
37,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,37,4,,,,
38,-,Julia Andersson,Nostalgi,-,31,1,,,,
39,-,Eik Octobre,Sleeping Pill,-,28,3,,,,
40,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),73,17,4,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",36,12,91,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",93,7,80,,,,
43,-,Jacopo Croci,First Light,-,9,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",39,10,75,,,,
45,-,Bertrand Chamayou,Song for Octave,-,16,32,,,,
46,-,Carlos Cipa,Circulate,-,9,1,,,,
47,up,Spencer Zahn,In The Days Of Slowness,95,37,3,,,,
48,down,Lambert,Silver Lining,40,8,4,,,,
49,-,Sting,Fields of Gold (New Version),-,49,20,,,,
50,up,Olivia Belli,Nocturne I,80,14,4,,,,
51,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,44,15,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,8,44,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",85,22,63,,,,
54,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,64,35,5,,,,
55,-,Miloš Karadaglić,"Koyunbaba, Op. 19: III. Cantabile",-,55,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",51,13,79,,,,
57,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,36,,,,
58,-,Miloš Karadaglić,"Koyunbaba, Op. 19: IV. Presto",-,58,1,,,,
59,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,59,7,,,,
60,-,Miloš Karadaglić,"Koyunbaba, Op. 19: II. Mosso",-,60,1,,,,
61,-,Miloš Karadaglić,"Koyunbaba, Op. 19: I. Moderato",-,61,1,,,,
62,up,Koki Nakano,Treg,98,20,4,,,,
63,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,63,1,,,,
64,down,Wave of Sound,When I Sleep in Your Hands,49,16,4,,,,
65,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",48,20,57,,,,
66,down,Alexandra Stréliski,Ellipse,50,2,21,,,,
67,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,62,9,,,,
68,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,68,6,,,,
69,-,Miloš Karadaglić,Adelita,-,69,1,,,,
70,-,Ifer Lenn,Ada,-,35,5,,,,
71,down,Chad Lawson,fields of forever (solo piano),23,9,4,,,,
72,-,Ola Gjeilo,Saturn,-,5,6,,,,
73,down,Remko Kühne,La lune,41,40,3,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,2,126,,,,
75,down,Ludovico Einaudi,Nuvole bianche,13,7,118,,,,
76,down,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),32,20,2,,,,
77,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins",Jeux Interdits (Spanish Romance) - arranged by Chris Hazell: Spanish Romance,-,77,1,,,,
78,-,Joanna Goodale,"Rêverie, L. 68",-,19,1,,,,
79,up,Stephan Moccio,Wistful,91,7,8,,,,
80,-,Craig Armstrong,Nocturne 3,-,9,11,,,,
81,-,Miloš Karadaglić,Lagrima,-,81,1,,,,
82,down,Luna,Manolo,30,30,3,,,,
83,-,Luke Howard,The Compass of a Telegraph,-,10,4,,,,
84,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,7,6,,,,
85,-,Emil Ingmar,Södersken,-,18,5,,,,
86,-,Miloš Karadaglić,"Suite española, Op. 47: No. 3 Sevilla",-,86,1,,,,
87,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,83,4,7,,,,
88,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,68,3,,,,
89,-,Miloš Karadaglić,Recuerdos De La Alhambra,-,89,1,,,,
90,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,18,11,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,25,54,,,,
92,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,41,7,,,,
93,-,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",-,65,5,,,,
94,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,51,8,,,,
95,down,Víkingur Ólafsson,The Arts and the Hours,57,4,22,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,50,,,,
97,down,Lorenzo Balzotti,Primordial,37,18,4,,,,
98,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,79,51,2,,,,
99,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,46,6,,,,
100,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,89,,,,
