Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,50,,,,
2,up,Pieter de Graaf,August Sings,47,2,2,,,,
3,up,Rosey Chan,Unity (Chakra 8),42,3,2,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,67,,,,
5,-,Pavel Fedorov,Simple,-,5,1,,,,
6,down,Milana Zilnik,Estate,3,3,3,,,,
7,up,里歐皮,Sweet dream,30,7,5,,,,
8,down,Doeke,Inspiration,6,6,2,,,,
9,-,Ólafur Arnalds,Still / Sound,-,2,15,,,,
10,up,Alexander Motovilov,Passage Dauphine,99,10,2,,,,
11,-,Doeke,Creation,-,11,1,,,,
12,up,Wide Eyed,Arc (Solo Piano Version),16,3,4,,,,
13,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",17,9,4,,,,
14,up,Josep Colom,Música callada: I. Angelico,58,14,2,,,,
15,down,Javi Lobe,Past and Present,14,11,5,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,82,,,,
17,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",7,2,4,,,,
18,-,Aron van Selm,Awakening,-,13,1,,,,
19,-,Belle Chen,Three Short Scenes: I. Dandelion,-,19,1,,,,
20,up,The Masked Pianoman,Farewell,27,8,4,,,,
21,down,James Heather,Passing Soul,8,8,3,,,,
22,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,62,,,,
23,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],29,8,5,,,,
24,up,Ola Gjeilo,Still,46,3,53,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,1,82,,,,
26,down,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",21,21,2,,,,
27,down,Goetz Oestlind,Soluppgång,25,8,6,,,,
28,down,Sofiane Pamart,MOON,15,5,4,,,,
29,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,10,10,4,,,,
30,down,Vetle Nærø,Hypnagogia,28,7,7,,,,
31,down,Ludovico Einaudi,Una Mattina,23,5,39,,,,
32,down,Daniele Meneghello,Momenti,4,4,2,,,,
33,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,17,5,,,,
34,down,Teodor Wolgers,Think Different,26,26,3,,,,
35,-,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),-,35,1,,,,
36,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),19,7,5,,,,
37,down,Aron van Selm,Lament (Solo Piano),11,3,5,,,,
38,down,Laurence Ipsum,On a Steep Slope,13,6,4,,,,
39,-,Milana Zilnik,Primavera,-,6,1,,,,
40,-,Ludovico Einaudi,Day 7: Ascent,-,8,25,,,,
41,-,Leif Ove Andsnes,"Fantasia in C Minor, K. 475",-,41,1,,,,
42,-,Justus Rümenapp,Dusk,-,3,1,,,,
43,-,Ólafur Arnalds,saman,-,2,32,,,,
44,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,8,1,,,,
45,-,James Heather,Beginnings,-,45,1,,,,
46,-,Laurence Ipsum,The Edges,-,2,1,,,,
47,up,Clemens Christian Poetzsch,Kaschmir,76,8,8,,,,
48,-,Josh Kramer,Le Temps Passe,-,48,1,,,,
49,up,Andreas Ihlebæk,Skraavika,91,9,5,,,,
50,up,Víkingur Ólafsson,The Arts and the Hours,60,4,10,,,,
51,-,Belle Chen,Let Me Tell You A Story,-,8,6,,,,
52,-,Ólafur Arnalds & Bonobo,Loom,-,17,14,,,,
53,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Allegro,-,52,1,,,,
54,-,アディエマス,Adiemus,-,54,2,,,,
55,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,55,1,,,,
56,-,Sofiane Pamart,Nagasaki,-,17,6,,,,
57,down,Andreas Ihlebæk,Let Me Be Good,24,24,3,,,,
58,down,Sarah Watson,Dream,37,10,6,,,,
59,-,"Joji Hattori, James Clark, Scottish Chamber Orchestra, Harriet Sims & Stephen Johns","Concerto for two violins in D Minor, BWV 1043: Vivace",-,59,1,,,,
60,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Summer' (Concerto in G minor op.8 no.2): Presto,-,60,1,,,,
61,-,Carlos Cipa,and she was,-,28,13,,,,
62,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Summer' (Concerto in G minor op.8 no.2): Allegro non molto,-,62,1,,,,
63,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,63,2,,,,
64,-,The Masked Pianoman,Liberty,-,10,1,,,,
65,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Spring' (Concerto in E op.8 no.1): Allegro,-,65,1,,,,
66,-,"Bernard Haitink, Itzhak Perlman & Royal Concertgebouw Orchestra",Concerto for Violin and Orchestra in E minor Op. 64 (2006 Remastered Version): I. Allegro molto appassionato -,-,66,1,,,,
67,down,Andrea Viscardi,Liebevoll,65,18,6,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,68,1,,,,
69,-,Maurice Sawin,Loire Valley,-,15,4,,,,
70,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,70,4,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,71,2,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,72,1,,,,
73,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,68,1,,,,
74,up,Moux,heart pieces,77,11,9,,,,
75,down,Fabrizio Paterlini,Solitude,12,2,5,,,,
76,-,Matteo Myderwyk,Remembrance,-,6,1,,,,
77,-,Jérémy Jouve,Berceuse,-,77,1,,,,
78,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,13,5,,,,
79,-,Ludovico Einaudi,Fossils,-,17,8,,,,
80,-,Elliott Jacqués,Primrose Hill,-,9,5,,,,
81,down,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),45,45,2,,,,
82,-,Ludovico Einaudi,Fly,-,4,72,,,,
83,down,I TRAVEL LIGHT,Antidote,74,34,6,,,,
84,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,4,1,,,,
85,down,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",48,48,2,,,,
86,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,86,1,,,,
87,-,Marcos Madrigal,"Visions fugitives, Op. 22: VII. Pittoresco (Arpa)",-,87,1,,,,
88,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: I. Allegro",-,88,1,,,,
89,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,Choir Concerto: IV. Complete This Work Which I Began in Hope,-,89,1,,,,
90,-,Justus Rümenapp,A Last Word,-,10,1,,,,
91,down,Clemens Christian Poetzsch,Solitaer,33,31,7,,,,
92,down,Ola Gjeilo,Before Dawn,79,3,22,,,,
93,down,Lucas Forch,Arturo,20,5,5,,,,
94,-,Gian Marco Castro,cold embrace,-,94,1,,,,
95,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,95,1,,,,
96,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,80,,,,
97,-,Pavel Fedorov,Breeze,-,97,1,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),22,22,18,,,,
99,down,Dustin O'Halloran,Opus 18 (Silfur Version),72,2,8,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",52,6,69,,,,
