Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,123,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,36,,,,
3,up,2CELLOS,Celloverse,7,2,33,,,,
4,up,Matteo Myderwyk,Tristes,50,4,2,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,120,,,,
6,up,Rebecca Jean Rossi,Anna Karenina,31,6,2,,,,
7,up,Miss Meadow,And Dreaming of You,33,7,2,,,,
8,down,Oscar Castaño Chavez,Peace,3,3,3,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,138,,,,
10,up,Ola Gjeilo,Stasis,43,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,1,138,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,129,,,,
13,up,The Masked Pianoman,Fragility,34,13,2,,,,
14,up,Ludovico Einaudi,Una Mattina,16,5,89,,,,
15,-,Javi Lobe,Life Reimagined,-,15,1,,,,
16,up,Andrea Bocelli,Besame mucho,37,7,67,,,,
17,up,William Ogmundson,Sunset,39,17,2,,,,
18,up,Elliott Jacqués,Alone in Paris,38,18,2,,,,
19,down,Jacopo Croci,First Light,14,9,4,,,,
20,up,"帕爾曼, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto  No. 2 in E Minor, Op. 64: I. Allegro molto appassionato",53,20,6,,,,
21,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",10,7,5,,,,
22,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",41,10,4,,,,
23,down,Carlos Cipa,Circulate,9,9,4,,,,
24,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,24,1,,,,
25,down,Dirk Maassen,Golden Hour,24,23,3,,,,
26,down,Fjellson Weber,Nell'anima,13,13,2,,,,
27,down,RIOPY,Human Compassion,21,21,3,,,,
28,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",64,28,2,,,,
29,down,Andrei Poliakov,Dear Blurry Faces,19,19,3,,,,
30,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",22,10,8,,,,
31,up,Julia Andersson,Nostalgi,32,31,3,,,,
32,up,Ludovico Einaudi,Luminous,67,1,37,,,,
33,down,Andreas Ihlebæk,Wolves must also sleep,25,15,3,,,,
34,up,Justus Rümenapp,A Place Of Happiness,57,13,4,,,,
35,down,Timaeus,Smyrna,28,24,3,,,,
36,down,Challem,Settle,6,6,3,,,,
37,up,Yaron Herman,Forever Unfolding,44,19,4,,,,
38,down,Josh Alexander,"It's OK, It's OK Now",8,8,3,,,,
39,down,bzur,Drowse in the Sun,18,18,2,,,,
40,up,White Noise,White Noise 1 Hour Long,85,1,102,,,,
41,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,17,52,,,,
42,down,Moux,how we sleep,23,23,3,,,,
43,up,Remko Kühne,La lune,58,40,6,,,,
44,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,8,95,,,,
45,down,Jozef De Schutter,Promenade,17,17,3,,,,
46,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",87,2,100,,,,
47,down,Luca Mazzillo,Morning Light,15,15,3,,,,
48,down,Ola Gjeilo,Still,20,3,80,,,,
49,-,Luna,Manolo,-,30,4,,,,
50,up,Jef Martens,Epiphany,59,14,4,,,,
51,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,30,7,7,,,,
52,up,Lambert,Silver Lining,65,8,7,,,,
53,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,8,1,,,,
54,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,7,91,,,,
55,-,Milana Zilnik,2Am. Sussurrando,-,9,1,,,,
56,down,Ola Gjeilo,Montana,26,26,5,,,,
57,-,Olivia Belli,Nocturne I,-,14,6,,,,
58,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,12,1,,,,
59,down,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),46,20,5,,,,
60,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,45,1,,,,
61,up,Ludovico Einaudi,Nuvole bianche,91,7,121,,,,
62,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,29,,,,
63,-,Sabr Alptekin,Waltz No. 2,-,22,1,,,,
64,-,"Behzod Abduraimov, Juraj Valcuha & Orchestra Sinfonica Nazionale della RAI","Piano Concerto No. 3 in C, Op. 26: II. Tema con variazione",-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",42,3,128,,,,
66,-,Matthew Wilcock,And She Sleeps,-,24,1,,,,
67,-,İdil Biret,Nocturne in E flat major,-,67,5,,,,
68,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,68,2,,,,
69,-,Mori Sweet Piano,Red River Valley,-,48,9,,,,
70,down,Milana Zilnik,8Pm. Luci,55,18,4,,,,
71,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Scène de ballet, Op. 100",-,71,1,,,,
72,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,46,10,,,,
73,up,Josh Alexander,Sleep Well,100,18,5,,,,
74,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,51,3,,,,
75,-,Orchestra of the Viennese Volksoper & Peter Falk,"Frühlingsstimmen (Voices of Spring), Op. 410",-,65,2,,,,
76,down,Goetz Oestlind,Aeon,45,45,3,,,,
77,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,58,2,,,,
78,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,45,2,,,,
79,down,Michael Price,She Was Cherished,29,29,3,,,,
80,up,Sophie Hutchings,Love Letter,81,30,6,,,,
81,-,"Andrew Litton, Alexander Ullman & The BBC Symphony Orchestra","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio",-,52,1,,,,
82,-,Luna,Dark Oak,-,11,1,,,,
83,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,38,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,93,,,,
85,-,"Juraj Valcuha, Orchestra Sinfonica Nazionale della RAI & Behzod Abduraimov","Piano Concerto No. 3 in C, Op. 26: III. Allegro ma non troppo",-,85,1,,,,
86,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,30,,,,
87,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,51,51,5,,,,
88,-,Spencer Zahn,In The Days Of Slowness,-,37,5,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,65,,,,
90,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,90,1,,,,
91,-,"Behzod Abduraimov, Juraj Valcuha & Orchestra Sinfonica Nazionale della RAI","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,91,1,,,,
92,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,8,47,,,,
93,down,Ludovico Einaudi,Fly,54,4,111,,,,
94,-,Julia Gjertsen,Out of Square,-,29,6,,,,
95,-,"Juraj Valcuha, Orchestra Sinfonica Nazionale della RAI & Behzod Abduraimov","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,89,2,,,,
96,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,22,,,,
97,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,11,4,,,,
98,-,"Juraj Valcuha, Orchestra Sinfonica Nazionale della RAI & Behzod Abduraimov","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",-,98,1,,,,
99,down,Pêtr Aleksänder,Triptych III for Piano,56,21,4,,,,
100,-,Ola Gjeilo,Saturn,-,5,7,,,,
