Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,118,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,31,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,1,133,,,,
4,up,2CELLOS,Celloverse,12,2,28,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,1,133,,,,
6,down,White Noise,White Noise 1 Hour Long,4,1,97,,,,
7,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",6,6,2,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,115,,,,
9,up,Danae Dorken,Moonlight Reflections,21,4,10,,,,
10,down,Lambert,Silver Lining,8,8,2,,,,
11,down,Justus Rümenapp,Retreat,10,10,2,,,,
12,up,Ludovico Einaudi,Una Mattina,48,5,84,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,2,124,,,,
14,up,Andrea Bocelli,Besame mucho,64,7,62,,,,
15,down,Olivia Belli,Nocturne I,14,14,2,,,,
16,down,Ólafur Arnalds,saman (Sunrise Session II),7,2,5,,,,
17,down,Chad Lawson,fields of forever (solo piano),9,9,2,,,,
18,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),17,17,2,,,,
19,down,Ola Gjeilo,Manhattan Sunrise,11,11,2,,,,
20,down,Lorenzo Balzotti,Primordial,18,18,2,,,,
21,down,Alexis Ffrench,Still Life,5,5,7,,,,
22,-,Ludovico Einaudi,Fly,-,4,107,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,8,42,,,,
24,down,Ola Gjeilo,Still,23,3,75,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,3,123,,,,
26,down,Wave of Sound,When I Sleep in Your Hands,16,16,2,,,,
27,-,Jef Martens,Epiphany,-,14,1,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],94,6,20,,,,
29,up,Milana Zilnik,5Am. Tranquillita,29,29,4,,,,
30,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,10,3,,,,
31,-,Ludovico Einaudi,Nuvole bianche,-,7,116,,,,
32,down,Justus Rümenapp,Different To Our Daily Lives,13,9,5,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,77,,,,
34,down,Andrejs Osokins,February: Seesaw of Life,15,15,2,,,,
35,-,Pêtr Aleksänder,Triptych III for Piano,-,21,1,,,,
36,up,Ludovico Einaudi,Luminous,74,1,32,,,,
37,up,James Heather,Immortal Beloved,40,9,9,,,,
38,-,Aron van Selm,Luminous,-,3,10,,,,
39,up,Ola Gjeilo,Before Dawn,63,3,48,,,,
40,-,Remko Kühne,La lune,-,40,1,,,,
41,-,Ludovico Einaudi,Primavera,-,36,16,,,,
42,down,Craig Armstrong,Nocturne 3,19,9,10,,,,
43,down,bzur,Silk,41,29,3,,,,
44,up,Gabríel Ólafs,The Drifter (Piano Version),45,34,4,,,,
45,down,Emil Ingmar,Södersken,35,18,4,,,,
46,-,William Goldstein,Remembering Mariupol: A Prayer,-,46,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,7,111,,,,
48,-,Mori Sweet Piano,Red River Valley,-,48,7,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,7,21,,,,
50,down,Koki Nakano,Treg,20,20,2,,,,
51,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,51,4,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,89,,,,
53,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,8,11,,,,
54,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,7,2,,,,
55,-,Josh Alexander,Sleep Well,-,18,1,,,,
56,up,Moux,heart pieces,57,11,41,,,,
57,up,Milana Zilnik,The Best is Yet to Come,98,1,20,,,,
58,down,Ludovico Einaudi,Temple White,22,2,14,,,,
59,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,23,,,,
60,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",52,12,4,,,,
61,-,Benjamin Frith,Nocturne No. 10 in E minor,-,61,4,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,78,,,,
63,down,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,55,41,31,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,61,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,68,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,66,1,,,,
67,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,67,2,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,102,,,,
69,-,Luna,Manolo,-,30,1,,,,
70,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,37,3,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,10,73,,,,
72,down,Craig Armstrong,Nocturne 7,38,38,2,,,,
73,-,Fabrizio Paterlini,Solitude,-,2,9,,,,
74,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",84,8,92,,,,
75,down,Jean-Michel Blais,doux,70,69,7,,,,
76,up,Bertrand Chamayou,"Wiegenlied, S. 198",86,22,28,,,,
77,-,Sophie Hutchings,Love Letter,-,30,1,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,45,,,,
79,-,Neil Cowley,Tallinn,-,17,1,,,,
80,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,80,2,,,,
81,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,6,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,8,5,,,,
83,down,Víkingur Ólafsson,The Arts and the Hours,72,4,20,,,,
84,down,Eik Octobre,Sleeping Pill,28,28,2,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,93,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,17,4,,,,
87,down,Sofiane Pamart,Nagasaki,73,17,14,,,,
88,-,"Leningrad Soloists, Michail Gantvarg & Carmen Piazzini","Piano Concerto No. 12 in A Major, K. 414: III. Rondeau - Allegretto",-,88,1,,,,
89,-,"Leningrad Soloists, Michail Gantvarg & Carmen Piazzini","Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,89,1,,,,
90,down,Ifer Lenn,Ada,36,35,4,,,,
91,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,42,13,4,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,7,97,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,74,,,,
94,down,Bertrand Chamayou,Song for Octave,85,16,31,,,,
95,-,Spencer Zahn,In The Days Of Slowness,-,37,1,,,,
96,down,Eydís Evensen,Numb,25,13,6,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,25,53,,,,
98,-,"Michail Gantvarg, Leningrad Soloists & Carmen Piazzini","Piano Concerto No. 13 in C Major, K.415: III. Rondeau, Allegro",-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,49,,,,
100,down,Goetz Oestlind,Slow Waltz,44,14,5,,,,
