Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,19,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,19,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",6,3,19,,,,
4,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,3,4,,,,
5,up,Ludovico Einaudi,Fly,26,4,19,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,19,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",8,7,19,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",75,7,19,,,,
9,up,Laurence Ipsum,And I'm Feeling Good,97,5,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",11,6,19,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",91,11,18,,,,
12,down,Ola Gjeilo,Before Dawn,7,3,10,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",54,13,19,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",42,12,19,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",18,6,19,,,,
16,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,4,4,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",94,15,16,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",15,10,19,,,,
19,up,Ola Gjeilo,Still,37,3,19,,,,
20,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",48,20,18,,,,
21,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,18,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,16,,,,
23,down,Carlos Cipa,senna's joy (Solo Piano Version),5,5,12,,,,
24,down,Luke Faulkner,"Gnossiennes: No. 3, Lent",19,14,17,,,,
25,down,Laurence Ipsum,Off,9,9,4,,,,
26,-,Dario Lessing,Gefundenes Blau,-,8,1,,,,
27,-,Alexis Ffrench,Story of You,-,8,16,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",45,25,19,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,2,15,,,,
30,up,Alexandra Stréliski,Interlude,34,7,18,,,,
31,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",25,4,7,,,,
32,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,9,1,,,,
33,down,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",20,11,17,,,,
34,down,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",32,22,17,,,,
35,down,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",17,16,19,,,,
36,up,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",50,19,17,,,,
37,down,Luke Faulkner,"Gnossiennes: No. 1, Lent",22,16,16,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",23,7,19,,,,
39,down,Luke Faulkner,"Gnossiennes: No. 5, Modéré",30,11,18,,,,
40,down,Luke Faulkner,"Gnossiennes: No. 4, Lent",28,15,18,,,,
41,down,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",33,28,16,,,,
42,down,Milana Zilnik,Verde,13,13,5,,,,
43,up,Maxence Cyrin,Mer de velours,72,15,2,,,,
44,-,Ralph van Raat,Fur Alina,-,11,1,,,,
45,down,Carlos Cipa,dark tree (Solo Piano Version),12,12,5,,,,
46,down,Ola Gjeilo,Firefly,38,10,6,,,,
47,down,Ludovico Einaudi,Nuvole bianche,16,7,19,,,,
48,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",98,23,5,,,,
49,-,Dirk Maassen,Peace of Mind,-,15,3,,,,
50,-,Galt MacDermot,Aquarius,-,50,7,,,,
51,up,Ludovico Einaudi,Day 7: Ascent,73,8,10,,,,
52,down,Arcadi Volodos,"Minuet in A Major, D. 334",44,3,19,,,,
53,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,17,10,,,,
54,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,7,18,,,,
55,-,Milana Zilnik,Calla,-,1,1,,,,
56,down,Sophie Hutchings,Two Flames,43,7,6,,,,
57,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,2,18,,,,
58,up,Laurence Ipsum,Between Dawn and Day,65,6,7,,,,
59,down,Dirk Maassen,Feather,53,18,5,,,,
60,down,Céline Morgan,Mundane,46,6,10,,,,
61,up,Joep Beving,Klangfall (Piano Version),88,5,8,,,,
62,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),14,9,6,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,13,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",62,22,13,,,,
65,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,7,,,,
66,down,Maurice Sawin,Snowflakes,40,8,19,,,,
67,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,55,2,,,,
68,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,68,2,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",84,33,7,,,,
70,up,Ludovico Einaudi,Divenire,89,14,13,,,,
71,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",49,19,5,,,,
72,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,50,3,,,,
73,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,5,9,,,,
74,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,74,3,,,,
75,up,Michael Logozar,Drift,78,1,19,,,,
76,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,19,13,,,,
77,-,Gareth Malone,Music for Healing Pt. 1,-,10,12,,,,
78,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",24,3,16,,,,
79,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",41,40,12,,,,
80,down,Ludovico Einaudi,Divenire,69,69,5,,,,
81,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),35,15,12,,,,
82,-,Ólafur Arnalds,brot (lisboa) [live],-,50,2,,,,
83,down,Stephan Berg,Not Alone,56,13,11,,,,
84,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,49,2,,,,
85,down,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,76,41,6,,,,
86,down,Ólafur Arnalds,saman (berlin) [live],36,4,17,,,,
87,-,Ludovico Einaudi,I giorni,-,22,5,,,,
88,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,14,5,,,,
89,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,10,,,,
90,down,Ludovico Einaudi,Primavera,85,36,10,,,,
91,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",70,2,19,,,,
92,down,Matteo Myderwyk,Charlotte,29,3,16,,,,
93,-,Milana Zilnik,Blu,-,20,5,,,,
94,down,Andrea Bocelli,Besame mucho,66,7,15,,,,
95,-,Jef Martens,Before You Close Your Eyes,-,14,17,,,,
96,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,10,18,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,36,2,,,,
98,-,2CELLOS,Perfect,-,98,1,,,,
99,down,François-Joël Thiollier,Arabesque No. 1,31,31,4,,,,
100,-,Agnes Fredenberg,Cycles,-,16,5,,,,
