Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,4,1,2,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,2,,,,
3,up,Ola Gjeilo,Still,6,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",10,3,2,,,,
6,up,Wilson Trouvé,Plana,9,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,2,,,,
8,up,Maurice Sawin,Snowflakes,15,8,2,,,,
9,up,White Noise,White Noise 1 Hour Long,18,1,2,,,,
10,down,Arcadi Volodos,"Minuet in A Major, D. 334",8,3,2,,,,
11,up,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",71,11,2,,,,
12,down,Alexandra Stréliski,Interlude,7,7,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",27,7,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",25,6,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",23,12,2,,,,
16,up,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",61,16,2,,,,
17,up,Luke Faulkner,"Gnossiennes: No. 5, Modéré",63,11,2,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",19,6,2,,,,
19,up,Piano Novel,Planet Unknown (Solo Piano Version),20,13,2,,,,
20,up,Luke Faulkner,"Gnossiennes: No. 3, Lent",69,14,2,,,,
21,up,Luke Faulkner,"Gnossiennes: No. 4, Lent",65,15,2,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,8,2,,,,
23,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,23,1,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",36,7,2,,,,
25,down,Luke Howard,Casino,24,21,2,,,,
26,up,小瀬村晶,Trace,34,13,2,,,,
27,down,Lambert,Awake,14,14,2,,,,
28,up,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",66,19,2,,,,
29,down,Jef Martens,Before You Close Your Eyes,17,14,2,,,,
30,up,Laurence Ipsum,First Rays,48,23,2,,,,
31,up,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",79,28,2,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",49,15,2,,,,
33,up,Dirk Maassen,Two Skies,45,33,2,,,,
34,up,Garreth Broke,Process (Event Horizon),64,25,2,,,,
35,up,Daigo Hanada,Two Birds,51,35,2,,,,
36,down,Alexis Ffrench,Story of You,21,8,2,,,,
37,up,Luke Faulkner,"Gnossiennes: No. 1, Lent",82,16,2,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",37,11,2,,,,
39,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,38,38,2,,,,
40,up,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",59,22,2,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",35,13,2,,,,
42,up,Alexander Chapman Campbell,Yearning,73,32,2,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",30,22,2,,,,
44,up,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,70,44,2,,,,
45,up,Angus MacRae,Stone Angel,85,40,2,,,,
46,-,Ludovico Einaudi,Day 2: Birdsong,-,22,1,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,2,2,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",16,10,2,,,,
49,-,Luke Howard & Shards,Light Ascending,-,21,1,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",50,21,2,,,,
51,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",88,51,2,,,,
52,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",3,3,2,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",83,25,2,,,,
54,down,İdil Biret,Nocturne in D flat major,46,46,2,,,,
55,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",74,10,2,,,,
56,up,Ashley Wass,Lullaby,98,56,2,,,,
57,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,100,57,2,,,,
58,up,Andrea Bocelli,Besame mucho,81,7,2,,,,
59,down,Alexis Ffrench,Reborn (Solo Piano Version),53,53,2,,,,
60,up,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",84,60,2,,,,
61,up,Henrik Lindstrand,Frost,72,46,2,,,,
62,up,Ludovico Einaudi,Fly,97,4,2,,,,
63,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,63,1,,,,
64,down,Ludovico Einaudi,Nuvole bianche,41,7,2,,,,
65,-,Alexandre Tharaud,"Sonata in A Minor, Kk.3",-,65,1,,,,
66,-,Alexis Ffrench,Moments,-,3,1,,,,
67,-,Alexandre Tharaud,"Sonata in D Minor, Kk.64",-,67,1,,,,
68,-,Alexandre Tharaud,"Sonata in C Major, Kk.514",-,68,1,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,1,,,,
70,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,70,1,,,,
71,-,Gustav Mahler,Lieder eines fahrenden Gesellen: Ging heut morgen übers Feld (Recorded from the 1905 Piano Rolls),-,71,1,,,,
72,-,Céline Morgan,Under the Milky Way,-,71,1,,,,
73,-,Ludovico Einaudi,Day 7: Ascent,-,8,1,,,,
74,-,Gustav Mahler,Fünfte Symphonie: I. Satz (Recorded from the 1905 Piano Rolls),-,74,1,,,,
75,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,18,1,,,,
76,up,Carlos Cipa,and she was,95,28,2,,,,
77,-,Keaton Henson,Initium,-,69,1,,,,
78,-,Alexandre Tharaud,"Sonata in F Minor, Kk.481",-,78,1,,,,
79,-,Alexandre Tharaud,"Sonata in C Major, Kk.20",-,79,1,,,,
80,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",55,20,2,,,,
81,-,Paul Smith & VOCES8,Nunc dimittis,-,81,1,,,,
82,-,Gustav Mahler,Vierte Symphonie: IV. Satz Das himmlische Leben auf einen Text aus Des Knaben Wunderhorn (Recorded from the 1905 Piano Rolls),-,82,1,,,,
83,up,Mikiko Miyakawa,Please Stay,90,49,2,,,,
84,-,Echo Collective,Shell,-,60,1,,,,
85,-,Gustav Mahler,Des Knaben Wunderhorn: Ich ging mit Lust durch einen grünen Wald (Recorded from the 1905 Piano Rolls),-,85,1,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,46,1,,,,
87,down,Caroline Leisegang,Circle 4 (Pianina Recording),57,24,2,,,,
88,-,Lambert,Mars,-,88,1,,,,
89,down,Lambert,Lose,43,43,2,,,,
90,down,Kai Schumacher,ACABb,31,28,2,,,,
91,-,Andrea Bocelli,La voce del silenzio,-,45,1,,,,
92,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,74,1,,,,
93,down,Huw Watkins,Arcadia,32,32,2,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",26,7,2,,,,
95,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,70,1,,,,
96,-,Alex Baranowski,Constellations,-,53,1,,,,
97,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,2,,,,
98,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",11,2,2,,,,
99,-,VOCES8,Stars,-,91,1,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,1,,,,
