Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,55,1,2,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,20,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,20,,,,
4,-,Víkingur Ólafsson,The Arts and the Hours,-,4,1,,,,
5,up,Laurence Ipsum,And I'm Feeling Good,9,5,3,,,,
6,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,3,5,,,,
7,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",16,4,5,,,,
8,up,Alexis Ffrench,Story of You,27,8,17,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,2,19,,,,
10,up,Laurence Ipsum,Off,25,9,5,,,,
11,up,Ola Gjeilo,Still,19,3,20,,,,
12,down,Ludovico Einaudi,Fly,5,4,20,,,,
13,up,Ludovico Einaudi,Nuvole bianche,47,7,20,,,,
14,up,Dario Lessing,Gefundenes Blau,26,8,2,,,,
15,down,Ola Gjeilo,Before Dawn,12,3,11,,,,
16,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",31,4,8,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,20,,,,
18,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",32,9,2,,,,
19,up,Carlos Cipa,senna's joy (Solo Piano Version),23,5,13,,,,
20,up,Laurence Ipsum,Between Dawn and Day,58,6,8,,,,
21,up,Ralph van Raat,Fur Alina,44,11,2,,,,
22,up,Milana Zilnik,Verde,42,13,6,,,,
23,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),62,9,7,,,,
24,up,Sophie Hutchings,Two Flames,56,7,7,,,,
25,up,Michael Logozar,Drift,75,1,20,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",3,3,20,,,,
27,up,Ola Gjeilo,Firefly,46,10,7,,,,
28,up,Luke Faulkner,"Gnossiennes: No. 1, Lent",37,16,17,,,,
29,up,Luke Faulkner,"Trois gymnopédies: No. 2, Lent et triste",41,28,17,,,,
30,up,Luke Faulkner,"Trois gymnopédies: No. 3, Lent et grave",36,19,18,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",15,6,20,,,,
32,up,Luke Faulkner,"Gnossiennes: No. 2, Avec etonnement",33,11,18,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",7,7,20,,,,
34,up,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",35,16,20,,,,
35,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,2,16,,,,
36,up,Luke Faulkner,"Gnossiennes: No. 5, Modéré",39,11,19,,,,
37,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",71,19,6,,,,
38,down,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",34,22,18,,,,
39,up,Luke Faulkner,"Gnossiennes: No. 4, Lent",40,15,19,,,,
40,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),81,15,13,,,,
41,down,Luke Faulkner,"Gnossiennes: No. 3, Lent",24,14,18,,,,
42,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",48,23,6,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",10,6,20,,,,
44,up,Carlos Cipa,dark tree (Solo Piano Version),45,12,6,,,,
45,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",73,5,10,,,,
46,up,Dirk Maassen,Feather,59,18,6,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",38,7,20,,,,
48,up,Céline Morgan,Mundane,60,6,11,,,,
49,down,Alexandra Stréliski,Interlude,30,7,19,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",14,12,20,,,,
51,up,Arcadi Volodos,"Minuet in A Major, D. 334",52,3,20,,,,
52,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,76,19,14,,,,
53,up,Ólafur Arnalds,saman (berlin) [live],86,4,18,,,,
54,up,Joep Beving,Klangfall (Piano Version),61,5,9,,,,
55,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",79,40,13,,,,
56,up,Ludovico Einaudi,Divenire,70,14,14,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",54,7,19,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,1,14,,,,
59,up,Matteo Myderwyk,Charlotte,92,3,17,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",11,11,19,,,,
61,-,Joep Beving,Ala,-,12,9,,,,
62,up,Stephan Berg,Not Alone,83,13,12,,,,
63,-,Laurence Ipsum,First Rays,-,23,18,,,,
64,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",78,3,17,,,,
65,down,Maxence Cyrin,Mer de velours,43,15,3,,,,
66,up,Maurice Sawin,Snowflakes,66,8,20,,,,
67,up,Ludovico Einaudi,I giorni,87,22,6,,,,
68,up,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,85,41,7,,,,
69,-,VOCES8,A Boy and a Girl (Remastered Version),-,69,1,,,,
70,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",88,14,6,,,,
71,-,Ludovico Einaudi,Dietro casa,-,57,1,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,17,11,,,,
73,up,Ludovico Einaudi,Divenire,80,69,6,,,,
74,-,François Leleux & Scottish Chamber Orchestra,Petite Symphonie: I. Adagio et Allegretto,-,74,1,,,,
75,-,Ludovico Einaudi,Nightbook,-,75,1,,,,
76,-,Yann Tiersen,Porz Goret,-,76,1,,,,
77,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",91,2,20,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",8,7,20,,,,
79,up,Milana Zilnik,Blu,93,20,6,,,,
80,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,15,,,,
81,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",96,10,19,,,,
82,-,Rudolf Buchbinder,Diabelli,-,48,1,,,,
83,-,Maja Bogdanovic & Daniel Rowland,Three Tangos: II. Tzigane tango,-,83,1,,,,
84,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",72,50,4,,,,
85,up,Andrea Bocelli,Besame mucho,94,7,16,,,,
86,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,58,2,,,,
87,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,29,4,,,,
88,-,İdil Biret,Nocturne in E flat major,-,67,2,,,,
89,-,"Juraj Valcuha, Orchestra Sinfonica Nazionale della RAI & Behzod Abduraimov","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,89,1,,,,
90,up,Agnes Fredenberg,Cycles,100,16,6,,,,
91,-,"Behzod Abduraimov, Juraj Valcuha & Orchestra Sinfonica Nazionale della RAI","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,91,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",64,22,14,,,,
93,-,Ludovico Einaudi,Nefeli,-,93,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",13,13,20,,,,
95,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,15,6,,,,
96,-,12 Ensemble,The Lamb,-,74,2,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,8,11,,,,
98,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,98,1,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",17,15,17,,,,
100,-,Ludovico Einaudi,Fairytale,-,100,1,,,,
