Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,29,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,29,,,,
3,up,Laurence Ipsum,Sunday Rain,10,3,2,,,,
4,up,Jiří Horák,Timeless,23,4,2,,,,
5,down,Milana Zilnik,Calla,4,1,11,,,,
6,up,Laurence Ipsum,And I'm Feeling Good,30,5,12,,,,
7,up,Laurence Ipsum,"Boulder, CO, 11AM",8,7,6,,,,
8,down,Chad Lawson,Stay,3,2,6,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,29,,,,
10,up,Stephan Moccio,Sea Change,51,3,2,,,,
11,up,Abel Gustavson,Footsteps of Solitude,48,11,2,,,,
12,up,Goetz Oestlind,Repose,47,12,2,,,,
13,up,Milana Zilnik,Verde,77,13,14,,,,
14,down,Milana Zilnik,Garofano,9,9,4,,,,
15,up,Jiří Horák,Against the Stream,58,15,2,,,,
16,-,Milana Zilnik,Dalia,-,16,1,,,,
17,up,Robert Ekson,Blue Poles (Number 11),37,17,2,,,,
18,up,Cinthya Garcia,Raindrop (Piano Version),68,11,2,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,2,28,,,,
20,up,Melody Musings,Thaw,57,15,2,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",32,3,29,,,,
22,up,Laurence Ipsum,If This Was True,52,8,2,,,,
23,up,Laurence Ipsum,The Friendly Dark,89,23,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",33,7,29,,,,
25,up,Jiří Horák,Awakening,55,25,2,,,,
26,up,Laurence Ipsum,Moths (Flourescent),84,26,2,,,,
27,-,Milana Zilnik,Beige,-,27,1,,,,
28,up,Jiří Horák,Awareness,62,18,2,,,,
29,up,Ayna Lustro,Not so Bad,98,28,2,,,,
30,-,Ludovico Einaudi,Fly,-,4,28,,,,
31,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",86,2,28,,,,
32,up,Milana Zilnik,Fiordalisi,82,32,2,,,,
33,up,Laurence Ipsum,The Words,99,33,2,,,,
34,-,Jiří Horák,Morning Sail,-,34,1,,,,
35,up,Milana Zilnik,Iris,75,35,2,,,,
36,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,6,1,,,,
37,-,Laurence Ipsum,Black Blue,-,37,1,,,,
38,-,Nico Pistolesi,Dalla mia finestra,-,9,1,,,,
39,-,Milana Zilnik,Giglio,-,39,1,,,,
40,down,Ola Gjeilo,Still,28,3,29,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",42,7,29,,,,
42,up,Laurence Ipsum,Yes,96,42,2,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",39,6,29,,,,
44,up,Laurence Ipsum,A Flowing Somberness,93,44,2,,,,
45,-,Jiří Horák,Underwater Secrets,-,45,1,,,,
46,up,Ludovico Einaudi,Nuvole bianche,78,7,28,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",81,22,23,,,,
48,up,Jiří Horák,A Bit of Hope,92,36,2,,,,
49,-,Laurence Ipsum,Checking In,-,2,1,,,,
50,-,Laurence Ipsum,The Beauty of No,-,38,1,,,,
51,-,Cinthya Garcia,When Magic Happens,-,51,1,,,,
52,up,Goetz Oestlind,Well Protected,71,25,2,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",76,10,27,,,,
54,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,8,23,,,,
55,-,Laurence Ipsum,First Rays,-,23,23,,,,
56,up,Andrea Bocelli,Besame mucho,74,7,22,,,,
57,-,Goetz Oestlind,Bonne Nuit,-,13,1,,,,
58,-,Robert Ekson,Two Sisters,-,16,1,,,,
59,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,16,,,,
60,up,Dirk Maassen,To the Sky (Moderate),60,30,2,,,,
61,up,Melody Musings,Blossom,97,29,2,,,,
62,-,Milana Zilnik,Blu,-,20,13,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",72,12,29,,,,
64,-,Laurence Ipsum,Paper Lanterns Parade,-,64,1,,,,
65,up,Cinthya Garcia,Opening Notes,80,45,2,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,21,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,17,17,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,21,,,,
69,-,Ludovico Einaudi,Fly,-,59,6,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,26,,,,
71,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,71,1,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",69,7,27,,,,
73,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,7,28,,,,
74,-,Jiří Horák,The Moment of Joy,-,12,1,,,,
75,-,Mujuice,Hermitage Jordan Staircase,-,75,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",70,22,22,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,72,1,,,,
78,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,78,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,25,22,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,11,,,,
81,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,64,1,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",100,11,26,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",40,6,29,,,,
84,down,Cinthya Garcia,Stamina (Piano Version),66,28,2,,,,
85,down,Laurence Ipsum,Rocky Sunrise,59,33,2,,,,
86,-,Supper Club,Moonlight Sonata,-,35,5,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,21,21,,,,
88,down,Joep Beving,Solitude,14,10,6,,,,
89,down,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,83,41,11,,,,
90,-,Milana Zilnik,Hyacinthus,-,23,1,,,,
91,-,2CELLOS,Pirates of the Caribbean,-,84,1,,,,
92,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,20,,,,
93,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,8,18,,,,
94,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",85,10,27,,,,
95,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,7,,,,
96,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,95,1,,,,
97,-,Jiří Horák,Hint of Perfection,-,3,1,,,,
98,down,Laurence Ipsum,Nightdrive II (Time Lapse),88,88,2,,,,
99,-,2CELLOS,Seven Nation Army,-,99,1,,,,
100,-,Víkingur Ólafsson,Les tendres plaintes,-,59,2,,,,
