Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,29,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,210,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,123,,,,
4,up,2CELLOS,Celloverse,4,2,120,,,,
5,up,Stephan Moccio,Nightingale,59,5,2,,,,
6,up,Max Richter,Non-eternal (Piano Short Edit),55,6,2,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,207,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,1,225,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,1,225,,,,
10,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,8,4,34,,,,
11,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",67,11,2,,,,
12,up,Belle Chen,Half A Moment,64,12,2,,,,
13,down,Ludovico Einaudi,Una Mattina,10,5,176,,,,
14,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,61,14,2,,,,
15,down,Stephan Moccio,The Wanderer,6,4,6,,,,
16,down,Andrea Bocelli,Besame mucho,7,7,122,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,2,187,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,2,215,,,,
19,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],11,5,4,,,,
20,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",45,20,2,,,,
21,up,Sabr Alptekin,Starry Sky,84,21,2,,,,
22,up,Chris Tolley,Sad Soul,83,22,2,,,,
23,up,Akira Kosemura,Waltz in a Dream,82,23,2,,,,
24,up,Louis Philippson,Demon Slayer: Nezuko Theme,85,24,2,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,4,34,,,,
26,down,Nils Frahm,Changes,13,13,3,,,,
27,down,Braths,Nuit d'été,15,15,3,,,,
28,down,Olivia Belli,Respiro 3,25,17,4,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",31,8,180,,,,
30,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",9,9,4,,,,
31,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",16,5,12,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,7,176,,,,
33,up,Jamie Duffy,Solas,39,10,16,,,,
34,down,Matteo Myderwyk,Baroque Voyage,18,18,3,,,,
35,down,Ólafur Arnalds,saman,21,2,72,,,,
36,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",17,5,9,,,,
37,down,Aleksander Tromsdalen,The Bear,23,23,2,,,,
38,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",36,5,13,,,,
39,down,Ludovico Einaudi,Adieux,30,4,8,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,8,124,,,,
41,down,Timaeus,First Days,24,16,4,,,,
42,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,52,8,5,,,,
43,down,Ben Bromfield,tiny ships,27,27,2,,,,
44,down,Vivian Roost,La Vague Des Sentiments,43,43,10,,,,
45,down,Keane Wang,Sunset Talks,29,19,4,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,2,116,,,,
47,up,Tony Ann,ICARUS,76,32,3,,,,
48,down,Ludovico Einaudi,Nuvole bianche,32,7,204,,,,
49,down,Berlin,A Letter You Wrote,46,17,5,,,,
50,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",26,5,16,,,,
51,-,Yehezkel Raz,Till Love Do Us Part,-,4,19,,,,
52,down,Laurence Ipsum,Two Plus Four,28,20,4,,,,
53,down,Linus Alberg,Tides,51,27,21,,,,
54,down,Nils Frahm,Butter Notes,33,6,6,,,,
55,down,Jozef De Schutter,Littoral,42,13,5,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,26,15,,,,
57,down,Ben Bromfield,The Harlequin,53,23,5,,,,
58,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",75,32,86,,,,
59,up,Robin Alciatore,Moonlight Sonata (Beethoven),88,59,3,,,,
60,-,Olivia Belli,Anima I,-,6,4,,,,
61,down,Akira Kosemura,Ascent (Late Night Rework),44,12,5,,,,
62,down,Melody Musings,Full Moon,58,22,5,,,,
63,down,Stephan Moccio,The Sound of Snow,62,4,15,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",70,3,213,,,,
65,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",60,19,97,,,,
66,-,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",-,66,1,,,,
67,down,Chris Tolley,An Improvisation,35,10,5,,,,
68,up,Ludovico Einaudi,Fly,69,4,193,,,,
69,-,Luke Howard,Conception,-,10,1,,,,
70,down,Otis Son,House of Glass,54,26,5,,,,
71,down,Ilen,The House,41,23,4,,,,
72,down,Fieldt,Breath of Silence (Trace of Silence),56,21,5,,,,
73,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,14,1,,,,
74,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),57,9,12,,,,
75,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",87,34,79,,,,
76,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,59,19,,,,
77,-,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",-,77,1,,,,
78,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,32,,,,
79,-,Jordane Tumarinson,Grace,-,20,1,,,,
80,-,Daniel Schrage,Once Upon a Time,-,19,1,,,,
81,-,Keane Wang,Raindance,-,21,1,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,6,93,,,,
83,-,Aleksander Dębicz,Illusion,-,15,1,,,,
84,up,Random Piano,Interstellar (Main Theme),90,37,12,,,,
85,-,Gabríel Ólafs,Frost (Grand Piano),-,12,12,,,,
86,-,Ludovico Einaudi,Divenire,-,14,90,,,,
87,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,12,9,,,,
88,down,Ben J. Connolly,Phaethon,50,12,6,,,,
89,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",49,49,3,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,60,,,,
91,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,17,9,,,,
92,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,46,,,,
93,-,Oscar Castaño Chavez,Remembering Good Times,-,10,8,,,,
94,down,The Masked Pianoman,Faraway Place,74,22,6,,,,
95,down,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",93,93,2,,,,
96,up,Melody Musings,Restart,98,22,8,,,,
97,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",40,40,3,,,,
98,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,24,1,,,,
99,-,RIOPY,Go with the Wind,-,18,12,,,,
100,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,15,10,,,,
