Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,チャド・ローソン,Prelude in D Major,-,1,1,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,39,,,,
3,-,Bembe Orquesta,Que Ganas de No Verte Más,-,3,1,,,,
4,down,Milana Zilnik,The Best is Yet to Come,2,1,5,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,39,,,,
6,down,Andreas Ihlebæk,Sleep On It,5,5,3,,,,
7,up,Alexis Ffrench,Rapture (Solo Piano Version),10,7,4,,,,
8,up,Akira Kosemura,Hidden Waltz,8,8,3,,,,
9,-,Stephan Moccio,Freddie's Theme,-,9,1,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,39,,,,
11,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",12,9,3,,,,
12,down,Arash Safaian & Sebastian Knauer,Adagietto,9,3,4,,,,
13,up,Goetz Oestlind,Bonne Nuit,14,13,4,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,2,37,,,,
15,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",13,6,4,,,,
16,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",20,4,3,,,,
17,up,Stephan Moccio,Burgundy,28,17,4,,,,
18,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",22,2,3,,,,
19,up,Jacob David,By the Swings,21,13,4,,,,
20,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",68,7,4,,,,
21,-,"David Zinman, Deutsches Symphony Orchestra Berlin & Hélène Grimaud","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,21,1,,,,
22,-,Ludovico Einaudi,Day 2: Birdsong,-,22,7,,,,
23,-,Thomas Bartlett,Arvensis,-,23,1,,,,
24,up,Ludovico Einaudi,Fly,30,4,36,,,,
25,down,Ludovico Einaudi,Nuvole bianche,7,7,37,,,,
26,up,Meredi,Annual Rings,26,23,3,,,,
27,-,Akira Kosemura,Mirrors Crossing,-,12,1,,,,
28,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,10,1,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,2,26,,,,
30,up,Lambert,Gdansk,71,2,9,,,,
31,-,"David Zinman, Deutsches Symphony Orchestra Berlin & Hélène Grimaud","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,31,1,,,,
32,-,Ólafur Arnalds,saman,-,2,7,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",11,3,38,,,,
34,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,35,,,,
35,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",79,3,26,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,36,3,,,,
37,-,"Hélène Grimaud, Kurt Masur & New York Philharmonic","Piano Concerto No. 4 in G major, Op. 58: II. Andante con moto",-,37,1,,,,
38,-,"David Zinman, Deutsches Symphony Orchestra Berlin & Hélène Grimaud","Piano Concerto in A Minor, Op. 54: II. Intermezzo - Andantino grazioso",-,38,1,,,,
39,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,39,2,,,,
40,-,"Hélène Grimaud, Kurt Masur & New York Philharmonic","Piano Concerto No. 4 in G major, Op. 58: III. Rondo : Vivace",-,40,1,,,,
41,-,Joep Beving & Maarten Vos,The One As Two,-,41,2,,,,
42,-,Alexandre Lagoya & Ida Presti,"Allemande from English Suite No. 3 in G Minor, BWV 808",-,42,1,,,,
43,-,Zsòfia Boros,Eclipse,-,43,1,,,,
44,-,"Irena Grafenauer, Maria Graf & David Geringas","Menuet I - II from Sonata for Flute or Violin No. 4 in C, BWV 1033",-,44,1,,,,
45,-,Andrea Bocelli,Besame mucho,-,7,27,,,,
46,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,46,1,,,,
47,-,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",-,47,1,,,,
48,-,Ludovico Einaudi,Divenire,-,14,19,,,,
49,-,Alexandre Tharaud,Cinema Paradiso,-,1,1,,,,
50,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 1,-,50,1,,,,
51,-,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",-,51,1,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,26,,,,
53,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",-,53,1,,,,
54,-,"Irena Grafenauer, Maria Graf & David Geringas","Adagio from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",-,54,1,,,,
55,-,Anton Fargau Petrini,Aurora,-,55,1,,,,
56,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,11,1,,,,
57,-,Braz Velloso,"6 Pièces, Op. 14: VI. Scherzo",-,57,1,,,,
58,-,Hideyuki Hashimoto,Es,-,7,5,,,,
59,down,Stephan Moccio,Le Temps Qui Passe,25,3,8,,,,
60,down,Job Roggeveen,Beekweide,29,16,4,,,,
61,-,Braz Velloso,"6 Pièces, Op. 14: V. Notturno",-,61,1,,,,
62,-,Braz Velloso,"6 Pièces, Op. 14: IV. Barcarola",-,62,1,,,,
63,up,Milana Zilnik,Calla,78,1,21,,,,
64,down,Annelie,Tomorrow,15,15,5,,,,
65,-,Braz Velloso,"6 Pièces, Op. 14: III. Tarantella",-,65,1,,,,
66,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",96,5,5,,,,
67,up,Laurence Ipsum,Off,93,9,15,,,,
68,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",49,8,4,,,,
69,-,Braz Velloso,"6 Pièces, Op. 14: II. Mazurka",-,69,1,,,,
70,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,70,2,,,,
71,-,Céline Morgan,Under the Milky Way,-,71,3,,,,
72,-,Braz Velloso,"6 Pièces, Op. 14: I. Berceuse",-,72,1,,,,
73,-,"Hélène Grimaud, Kurt Masur & New York Philharmonic","Piano Concerto No. 4 in G major, Op. 58: I. Allegro moderato",-,60,1,,,,
74,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,18,5,,,,
75,down,Lambert,In In,24,6,8,,,,
76,-,Braz Velloso,Il neige,-,76,1,,,,
77,-,Braz Velloso,"3 Romances, Op. 7: III. Romance in F Minor",-,77,1,,,,
78,-,Ludovico Einaudi,Day 7: Ascent,-,8,12,,,,
79,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,53,2,,,,
80,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",18,10,6,,,,
81,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,81,2,,,,
82,-,Henrik Lindstrand,Dungen,-,15,4,,,,
83,up,Madeleine Cocolas,In Distance,99,6,5,,,,
84,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,84,1,,,,
85,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,21,,,,
86,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,8,20,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,87,1,,,,
88,-,Andrei Krylov,Wie Mocht Ich Frohlich Werden Chorus,-,88,1,,,,
89,-,Josh Kramer,Nocturnal Thoughts,-,6,1,,,,
90,-,Max Richter & Mari Samuelsen,Mercy,-,90,1,,,,
91,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,91,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,2,,,,
93,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,48,1,,,,
94,-,Eldad Zitrin,Green Desert,-,94,1,,,,
95,down,Julia Gjertsen,Okno,16,5,5,,,,
96,-,Andrei Krylov,Saltarello,-,96,1,,,,
97,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,7,3,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,51,6,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,79,1,,,,
100,-,Andrei Krylov,Italian Renaissance Lute Branle,-,100,1,,,,
