Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,91,,,,
2,up,Ludovico Einaudi,Luminous,2,1,5,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,106,,,,
4,up,Stephan Moccio,Halston,5,4,6,,,,
5,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",27,5,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,106,,,,
7,up,Judith Cohen,Hudson River,31,3,2,,,,
8,down,Jiří Horák,I Wish I Had Wings,3,3,3,,,,
9,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",18,3,5,,,,
10,down,White Noise,White Noise 1 Hour Long,4,1,74,,,,
11,up,David Fray,"Goldberg Variations, BWV 988: Aria",21,4,4,,,,
12,up,Belle Chen,Lullaby for Edward,34,6,8,,,,
13,down,Shani Diluka,"Rêverie, CD 76, L. 68",8,8,4,,,,
14,down,Pavel Fedorov,Existentia,6,6,3,,,,
15,down,Ólafur Arnalds,Letters,14,11,4,,,,
16,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",13,7,5,,,,
17,down,Milana Zilnik,2Am. Echi,15,8,4,,,,
18,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",46,18,2,,,,
19,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",16,11,5,,,,
20,up,Goetz Oestlind,Amor,43,20,2,,,,
21,down,Ludovico Einaudi,Natural Light,11,11,3,,,,
22,up,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",25,22,2,,,,
23,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,26,,,,
24,down,Stephan Moccio,Le Jardin de Monsieur Monet,17,3,11,,,,
25,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,20,4,8,,,,
26,up,The Masked Pianoman,Arcticgrey,52,4,5,,,,
27,up,Sophie Hutchings,Hold My Hand,29,9,4,,,,
28,up,Poppy Ackroyd,Stillness,49,7,4,,,,
29,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,4,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,99,,,,
31,down,Olga Scheps,"Stuff We Did (from ""Up"")",19,19,4,,,,
32,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",42,32,2,,,,
33,up,Stephan Moccio,Esmé’s Waltz,35,5,4,,,,
34,up,Ludovico Einaudi,Nuvole bianche,47,7,95,,,,
35,down,Sofiane Pamart,Borealis,28,4,7,,,,
36,down,Ludovico Einaudi,Una Mattina,26,5,59,,,,
37,down,Ólafur Arnalds,Respite,23,23,3,,,,
38,up,Daniele Meneghello,Why,77,12,4,,,,
39,up,Dirk Maassen,Diaries (from Home),68,4,21,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",99,3,98,,,,
41,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,41,1,,,,
42,down,Luke Howard,Passion / Sleep (Live),24,24,4,,,,
43,up,Chad Lawson,Nocturne in a Minor,45,16,7,,,,
44,down,Maxence Cyrin,As the Darkness Falls,9,7,4,,,,
45,up,Alexis Ffrench,Moments,58,3,8,,,,
46,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,6,1,,,,
47,-,Almost Piano & Oliver Price,Innerversions,-,47,1,,,,
48,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,4,,,,
49,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",48,2,79,,,,
50,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,7,71,,,,
51,-,Luke Howard,"In Metaphor, Solace",-,15,1,,,,
52,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,9,17,,,,
53,down,Goldbæk,Reflections,12,12,3,,,,
54,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,15,1,,,,
55,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,22,1,,,,
56,-,Ludovico Einaudi,Divenire,-,14,38,,,,
57,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",32,3,63,,,,
58,-,Chad Lawson,Stay,-,2,14,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,80,,,,
60,-,Alessio Bax,"Prelude for Left Hand Alone, Op. 9",-,60,1,,,,
61,-,Benny Andersson,Happy New Year,-,16,1,,,,
62,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,8,26,,,,
63,-,Alessio Bax,"Violin Sonata No. 2 in A Minor, BWV 1003: Andante (Trans. Alexander Siloti)",-,63,1,,,,
64,-,Olga Scheps,Armellodie,-,33,1,,,,
65,-,Alessio Bax,"Violin Sonata No. 1 in G Minor, BWV 1001: Siciliana (Trans. Leopold Godowsky)",-,65,1,,,,
66,-,Rosey Chan,Silent Night (Solo Piano),-,9,6,,,,
67,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,35,1,,,,
68,-,Ludovico Einaudi,Fossils,-,17,22,,,,
69,-,Brian Wilson,God Only Knows,-,13,1,,,,
70,-,Alessio Bax,"8 Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,67,1,,,,
71,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,15,,,,
72,-,Alessio Bax,"Keyboard Concerto in F Minor, BWV 1056: Largo (Trans. Alessio Bax)",-,68,1,,,,
73,-,Sophie Hutchings,A Sense of Nearing,-,14,1,,,,
74,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",33,10,67,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,21,13,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,2,56,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",81,7,80,,,,
78,down,Moux,heart pieces,69,11,25,,,,
79,-,Víkingur Ólafsson,The Arts and the Hours,-,4,12,,,,
80,-,Symphonieorchester des Bayerischen Rundfunks & Yannick Nézet-Séguin,"Symphony No. 1 in D Major: III. Feierlich und gemessen, ohne zu schleppen (Live)",-,80,1,,,,
81,down,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",56,21,4,,,,
82,-,Symphonieorchester des Bayerischen Rundfunks & Yannick Nézet-Séguin,"Symphony No. 1 in D Major: II. Kräftig bewegt, doch nicht zu schnell (Live)",-,82,1,,,,
83,down,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",64,64,2,,,,
84,down,Dirk Maassen,In Another Life,79,2,11,,,,
85,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,17,2,,,,
86,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,44,2,,,,
87,down,Ric Mills,How I Wonder What You Are,59,14,4,,,,
88,down,David Baron,Looking Into the Lens,37,37,3,,,,
89,-,Symphonieorchester des Bayerischen Rundfunks & Yannick Nézet-Séguin,Symphony No. 1 in D Major: IV. Stürmisch bewegt (Live),-,89,1,,,,
90,-,Alessio Bax,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,69,1,,,,
91,-,Alessio Bax,"Vocalise, Op. 34 No. 14 (arr. Alessio Bax)",-,70,1,,,,
92,down,Olivia Belli,As I Was,89,8,4,,,,
93,-,Symphonieorchester des Bayerischen Rundfunks & Yannick Nézet-Séguin,"Symphony No. 1 in D Major: I. Langsam, schleppend (Live)",-,93,1,,,,
94,-,Alessio Bax & Lucille Chung,"Waltz in E Major, Op. 39 No. 2",-,71,1,,,,
95,-,Alessio Bax & Lucille Chung,"Waltz in A-Flat Major, Op. 39 No. 15",-,72,1,,,,
96,-,Ólafur Arnalds,Still / Sound,-,2,34,,,,
97,down,Rasmus H Thomsen,Beowulf,53,53,2,,,,
98,-,Hania Rani,Eden,-,21,1,,,,
99,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,99,1,,,,
100,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,25,1,,,,
