Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,121,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,118,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,34,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,136,,,,
5,down,2CELLOS,Celloverse,3,2,31,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,136,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,74,2,127,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,8,45,,,,
9,up,Jacopo Croci,First Light,43,9,2,,,,
10,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",7,7,3,,,,
11,up,Andrea Bocelli,Besame mucho,34,7,65,,,,
12,up,Carlos Cipa,Circulate,46,9,2,,,,
13,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,15,7,5,,,,
14,down,Ola Gjeilo,Still,12,3,78,,,,
15,-,Andreas Ihlebæk,Wolves must also sleep,-,15,1,,,,
16,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,7,,,,
17,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",28,10,6,,,,
18,up,White Noise,White Noise 1 Hour Long,20,1,100,,,,
19,up,Joanna Goodale,"Rêverie, L. 68",78,19,2,,,,
20,up,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),76,20,3,,,,
21,down,Yaron Herman,Forever Unfolding,19,19,2,,,,
22,-,Andrei Poliakov,Dear Blurry Faces,-,19,1,,,,
23,-,Dirk Maassen,Golden Hour,-,23,1,,,,
24,-,Timaeus,Smyrna,-,24,1,,,,
25,down,Ólafur Arnalds,saman (Sunrise Session II),9,2,8,,,,
26,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,26,5,,,,
27,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",31,6,5,,,,
28,down,Ludovico Einaudi,Una Mattina,5,5,87,,,,
29,-,Oscar Castaño Chavez,Peace,-,3,1,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",14,3,126,,,,
31,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",11,11,3,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",36,11,77,,,,
33,down,Neil Cowley,Tallinn,17,17,4,,,,
34,down,Sophie Hutchings,Love Letter,30,30,4,,,,
35,-,Andrea Bocelli,Melodramma,-,35,2,,,,
36,-,Luca Mazzillo,Morning Light,-,15,1,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",56,13,80,,,,
38,-,"帕爾曼, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto  No. 2 in E Minor, Op. 64: I. Allegro molto appassionato",-,20,4,,,,
39,down,Ola Gjeilo,Montana,26,26,3,,,,
40,-,Thomas Michel,Through the Window,-,27,1,,,,
41,up,Remko Kühne,La lune,73,40,4,,,,
42,-,Josh Alexander,Sleep Well,-,18,3,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",21,7,114,,,,
44,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 2. Un poco più mosso in E Major (Arr. for violin and piano by Maya Magub),-,44,1,,,,
45,-,Andrea Bocelli,La voce del silenzio,-,45,3,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",23,6,96,,,,
47,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,47,2,,,,
48,-,Goetz Oestlind,Aeon,-,45,1,,,,
49,-,Karolina Errera & Lilit Grigoryan,"6 Romances, Op. 4: No. 3 in the Mysterious Silence of the Night (Transcr. for Viola & Piano)",-,49,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",16,7,100,,,,
51,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,51,4,,,,
52,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,52,1,,,,
53,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,53,1,,,,
54,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",-,54,1,,,,
55,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,46,1,,,,
56,-,Ludovico Einaudi,Fly,-,4,109,,,,
57,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,57,1,,,,
58,down,Ludovico Einaudi,Luminous,22,1,35,,,,
59,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,59,1,,,,
60,-,Josh Alexander,"It's OK, It's OK Now",-,8,1,,,,
61,-,Challem,Settle,-,6,1,,,,
62,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,62,2,,,,
63,up,Ludovico Einaudi,Nuvole bianche,75,7,119,,,,
64,down,Spencer Zahn,In The Days Of Slowness,47,37,4,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,65,4,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",44,10,76,,,,
67,-,"Marc Lachat, I Tempi & Gevorg Gharabekyan","Concerto for Oboe & String Orchestra, Op. 86: II. Andante",-,67,1,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",42,7,81,,,,
69,-,Moux,how we sleep,-,23,1,,,,
70,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,98,51,3,,,,
71,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,50,4,,,,
72,-,Justus Rümenapp,Different To Our Daily Lives,-,9,7,,,,
73,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),40,17,5,,,,
74,down,Milana Zilnik,8Pm. Luci,18,18,2,,,,
75,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,8,12,,,,
76,-,RIOPY,Human Compassion,-,21,1,,,,
77,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,21,12,,,,
78,down,Olivia Belli,Nocturne I,50,14,5,,,,
79,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,79,6,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",41,12,92,,,,
81,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,81,1,,,,
82,-,William Goldstein,Remembering Mariupol: A Prayer,-,46,3,,,,
83,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,87,4,8,,,,
84,-,Andrea Bocelli,Romanza,-,84,3,,,,
85,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),59,59,8,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",33,22,71,,,,
87,-,Andrea Bocelli,Canto della terra,-,74,3,,,,
88,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,88,1,,,,
89,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,89,1,,,,
90,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,8,12,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",27,6,104,,,,
92,-,Vanessa Wagner,Für Alina,-,40,4,,,,
93,down,Lambert,Silver Lining,48,8,5,,,,
94,-,Zefira Valova & Il Pomo d'Oro,Violin Concerto in D Major: II. Adagio,-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,47,,,,
96,down,Koki Nakano,Treg,62,20,5,,,,
97,-,Jozef De Schutter,Promenade,-,17,1,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",53,22,64,,,,
99,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,98,1,,,,
100,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 65: III. Largo",-,93,1,,,,
