Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,46,,,,
2,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",13,2,42,,,,
3,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,1,46,,,,
4,up,Alexis Ffrench,Dreamland (Solo Piano Version),28,4,2,,,,
5,up,Dirk Maassen,Fjara (Solo Piano Version),48,5,8,,,,
6,down,Alexis Ffrench,Shine (Solo Piano Version),3,3,3,,,,
7,up,Piano Novel,Connected Colors (Solo Piano Version),77,7,2,,,,
8,up,Alexis Ffrench,Story of You,56,8,27,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,46,,,,
10,up,Alexis Ffrench,Rapture (Solo Piano Version),35,7,10,,,,
11,up,Alexis Ffrench,Bluebird (Solo Piano Version),59,11,2,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",31,3,45,,,,
13,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,2,1,,,,
14,up,Alexis Ffrench,Moments,66,3,4,,,,
15,-,Ludovico Einaudi,Fly,-,4,42,,,,
16,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,16,14,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,2,44,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",99,7,44,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,6,42,,,,
20,up,Stephan Moccio,Freddie's Theme,22,9,8,,,,
21,-,Annelie,Tuesday,-,4,8,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",58,7,45,,,,
23,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,24,,,,
24,-,Alexis Ffrench,Together at Last,-,24,2,,,,
25,up,Ólafur Arnalds,they sink,80,25,2,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,13,35,,,,
27,-,Alexis Ffrench,Footprints in the Sand,-,16,1,,,,
28,-,Ola Gjeilo,Still,-,3,38,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,7,43,,,,
30,down,Ludovico Einaudi,Una Mattina,29,5,5,,,,
31,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,19,10,,,,
32,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,8,37,,,,
33,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,32,18,,,,
34,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,15,,,,
35,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,34,15,,,,
36,down,Ola Gjeilo,Spring,4,4,3,,,,
37,-,Lambert,Gdansk,-,2,10,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,1,32,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,42,,,,
40,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",9,9,3,,,,
41,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",10,9,3,,,,
42,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",61,42,2,,,,
43,up,Annelie,Return,57,43,2,,,,
44,-,Dirk Maassen,Peace of Mind,-,3,1,,,,
45,up,Alexis Ffrench,Rivers (Solo Piano Version),96,7,13,,,,
46,up,Stephan Moccio,Whitby,79,6,5,,,,
47,down,Ludovico Einaudi,Nuvole bianche,15,7,44,,,,
48,up,Piano Novel,Anthem of the Wind,52,48,2,,,,
49,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,87,49,2,,,,
50,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,3,,,,
51,up,Pieter de Graaf,Woke Up Wandering,54,51,2,,,,
52,-,Laurence Ipsum,Not Dark Yet,-,14,1,,,,
53,-,Dirk Maassen,Feather,-,18,12,,,,
54,down,Pieter de Graaf,Silver Lining,43,43,2,,,,
55,-,Alexis Ffrench,At Last (Solo Piano Version),-,55,1,,,,
56,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,45,4,,,,
57,-,"Pavel Bogacz, Richard Edlinger & Capella Istropolitana",Adagio in G Minor (Attrib. to Albinoni),-,22,5,,,,
58,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),84,58,2,,,,
59,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,23,11,,,,
60,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,32,,,,
61,down,Milana Zilnik,Viola,21,12,3,,,,
62,up,Stephan Moccio,Burgundy,68,17,9,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,41,,,,
64,-,Annelie,Lost,-,64,1,,,,
65,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,7,1,,,,
66,up,Florian Christl,Fly,93,66,2,,,,
67,down,Martin Kohlstedt,PAN,33,6,2,,,,
68,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",12,12,2,,,,
69,-,Ludovico Einaudi,Day 7: Ascent,-,8,14,,,,
70,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,20,,,,
71,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",46,3,3,,,,
72,up,Alexis Ffrench,Heartbeats (Solo Piano Version),89,72,2,,,,
73,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,27,,,,
74,-,Annelie,In,-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,33,,,,
76,down,Piano Novel,Rebirth,63,63,2,,,,
77,-,Pêtr Aleksänder,Triptych 1 for Piano,-,3,4,,,,
78,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,78,2,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",60,7,39,,,,
80,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",5,5,3,,,,
81,down,Stephan Moccio,Il Était Une Fois,50,22,3,,,,
82,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",91,34,11,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,29,,,,
84,down,Bembe Orquesta,"No Hieras, Mi Vida",11,11,3,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",81,10,38,,,,
86,up,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",98,9,3,,,,
87,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,81,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,28,,,,
89,down,Joep Beving,September (Piano Version),20,17,2,,,,
90,-,Lambert,As Ballad,-,7,1,,,,
91,down,Milana Zilnik,The Best is Yet to Come,19,1,11,,,,
92,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,23,,,,
93,-,Stephan Moccio,Lumière,-,5,2,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,33,17,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,38,,,,
96,down,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),73,73,2,,,,
97,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,-,39,1,,,,
98,-,André Rieu,Boléro,-,98,1,,,,
99,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,99,1,,,,
100,down,Laurence Ipsum,Off,65,9,20,,,,
