Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,19,1,2,,,,
2,up,Scott Bradlee's Postmodern Jukebox,OldieFans,2,1,27,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,241,,,,
4,down,Arooj Aftab,Night Reign,1,1,3,,,,
5,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,11,1,238,,,,
6,down,WILLOW,empathogen,3,1,7,,,,
7,up,Norah Jones,Visions,9,1,15,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),7,2,31,87,2019-10-13,20,2019-10-20
9,up,Laufey,Bewitched,13,1,47,,,,
10,up,Miles Davis,Kind of Blue,10,2,203,,,,
11,up,Nina Simone,I Put a Spell On You,17,3,134,,,,
12,down,Morning Jazz,Cafe Morning Jazz,6,2,85,,,,
13,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,18,2,238,,,,
14,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,11,78,,,,
15,-,Gregory Porter,All Rise (Deluxe Video Album),-,7,110,,,,
16,up,Laufey,Bewitched: The Goddess Edition,43,16,2,,,,
17,up,Pato & Lumos,Pod hladinou - EP,30,17,2,,,,
18,up,Diana Krall,The Look of Love,21,2,151,,,,
19,-,Dan Barta & Robert Balzar Trio,Theyories,-,13,65,,,,
20,up,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi: Adam Plachetka & Ondřej Havelka a jeho Melody makers pějí k vaší potěše nesmrtelné písně pánů Ježka + Voskovce + Wericha,39,2,51,,,,
21,down,Glass Beams,Mirage - EP,16,2,25,,,,
22,down,Relax Cafe Music BGM,Piano Cafe,14,13,3,,,,
23,up,Gregory Porter,Be Good,36,10,124,,,,
24,-,Us3,Hand On the Torch,-,17,31,,,,
25,up,Cafe Music BGM Channel,Coffee Jazz,97,5,67,,,,
27,down,브래드 멜다우,After Bach II,15,8,6,,,,
28,-,The Cooltrane Quartet,Instrumental Jazz Café,-,28,1,,,,
29,-,PBdR & Paxkalito,Kind of Red,-,29,1,,,,
30,-,Chris Botti,Italia,-,30,8,,,,
31,-,ロバート・グラスパー,Black Radio,-,27,7,,,,
32,up,Avishai Cohen,1970,82,5,123,,,,
33,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,5,66,,,,
34,-,Scott Bradlee's Postmodern Jukebox,The Essentials III,-,34,9,,,,
35,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,129,,,,
36,up,Stan Getz & João Gilberto,Getz/Gilberto,44,2,123,,,,
37,up,John Coltrane,A Love Supreme,66,19,25,,,,
38,up,Koop,Waltz for Koop,41,8,42,,,,
39,up,Scott Bradlee's Postmodern Jukebox,The Fourth Tuning,42,5,24,,,,
40,down,Roman Dragoun & B-Side Band,Roman Dragoun Projekt,31,1,143,,,,
42,up,Electro Deluxe,NEXT,79,32,7,,,,
43,-,Night Jazz,Thunder,-,43,4,,,,
44,down,Diana Krall,Wallflower (The Complete Sessions),37,3,171,,,,
45,-,Donald Byrd,Places & Spaces,-,45,5,,,,
46,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,17,52,,,,
48,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,23,23,3,,,,
49,-,Nina Simone,Mood Indigo: The Complete Bethlehem Singles,-,49,1,,,,
50,-,Django Reinhardt,Souvenirs,-,35,4,,,,
51,-,Dave Pike,Marimba,-,28,4,,,,
52,-,George Benson,Irreplaceable,-,52,2,,,,
53,-,Cuban old music,Pasión por Los 50,-,46,2,,,,
54,down,BADBADNOTGOOD,Mid Spiral: Order - EP,34,10,4,,,,
55,-,Nils Wülker,Decade (Live),-,18,3,,,,
56,-,James Farrelli,Together Forever,-,56,1,,,,
57,-,Wes Montgomery & Wynton Kelly Trio,Smokin' At The Half Note (Expanded Edition),-,57,2,,,,
58,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,25,14,,,,
59,-,Gabin,Gabin,-,13,18,,,,
60,down,Kamasi Washington,Fearless Movement,12,3,9,,,,
61,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,2,22,,,,
62,-,Ella Fitzgerald,Ella Fitzgerald Sings the Rodgers & Hart Songbook,-,27,4,,,,
63,-,Various Artists,Hotel Jazz (Luxury Instrumental Music),-,63,1,,,,
64,-,Miles Davis,Bitches Brew,-,39,25,,,,
65,-,Jan Hammer,Sketches in Jazz,-,21,9,,,,
66,down,Mario Biondi,L'Oro - EP,28,28,2,,,,
67,-,Les Paul,Hawaiian Paradise,-,67,1,,,,
68,-,Chet Baker,Chet Baker Sings,-,7,85,,,,
69,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",10 Let (Live),-,5,72,,,,
70,-,Cafe lounge,Energizing Morning Bossa,-,70,1,,,,
71,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,4,4,3,,,,
72,down,Louis Armstrong,The Very Best of Louis Armstrong,25,2,221,,,,
73,-,Rebekka Bakken,Always On My Mind,-,73,1,,,,
74,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),61,10,65,,,,
75,-,Alfa Mist,Antiphon,-,13,23,,,,
76,down,Luca Sestak,Lighter Notes,40,10,11,,,,
77,-,Rita Payés & Elisabeth Roma,Imagina,-,3,4,,,,
78,down,Chris Botti,Vol. 1,71,11,21,,,,
79,-,Al Jarreau,My Old Friend: Celebrating George Duke,-,79,1,,,,
80,-,Daniel Herskedal,Call for Winter,-,53,6,,,,
81,-,The Dave Brubeck Quartet,Time Out,-,8,67,,,,
82,-,"Martin Novak, David Doruzka & Robert Fischmann",Gilgul,-,4,5,,,,
83,down,Incognito,Positivity,60,5,40,,,,
84,-,Emil Brandqvist Trio,Within a Dream,-,50,2,,,,
85,-,Clifford Brown,100 (Remastered),-,48,2,,,,
86,-,Lee Morgan,Search for the New Land (The Rudy Van Gelder Edition Remastered),-,86,1,,,,
88,-,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",-,7,43,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,64,3,175,,,,
90,-,Jan Garbarek,Rites,-,12,7,,,,
91,-,Donald Byrd,Up With Donald Byrd,-,61,3,,,,
92,-,The Comet Is Coming,The Afterlife,-,17,9,,,,
93,-,Jan Smigmátor,Live in New York,-,9,7,,,,
94,-,Brad Mehldau,Highway Rider,-,14,18,,,,
95,-,Roberto Vazquez,Between Two Worlds,-,95,1,,,,
96,-,Ambrose Akinmusire,Owl Song,-,26,3,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,20,5,9,,,,
98,-,Caffè Jazz Italiano,Vino e Jazz,-,13,5,,,,
99,-,Anouar Brahem,The Astounding Eyes of Rita,-,43,9,,,,
100,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,14,10,,,,
