Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scott Bradlee's Postmodern Jukebox,OldieFans,1,1,30,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,244,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,34,87,2019-10-13,20,2019-10-20
4,up,Robert Glasper,Let Go,5,1,5,,,,
5,down,WILLOW,empathogen,2,1,10,,,,
6,up,Morning Jazz,Cafe Morning Jazz,7,2,88,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,25,3,178,,,,
8,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,4,1,241,,,,
9,-,Relax Cafe Music BGM,Piano Cafe,-,13,5,,,,
10,up,Madeleine Peyroux,Let's Walk,22,22,2,,,,
11,up,Laufey,Bewitched: The Goddess Edition,13,5,5,,,,
12,up,Miles Davis,Kind of Blue,12,2,206,,,,
13,-,Samara Joy,Linger Awhile,-,2,40,,,,
14,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,54,2,241,,,,
15,up,Diana Krall,The Look of Love,20,2,154,,,,
16,-,The Track Inspection,Introducing,-,3,26,,,,
17,-,Nina Simone,I Put a Spell On You,-,3,136,,,,
18,-,Solene & minthaze,Chase the Stars,-,,1,,,,
19,down,Norah Jones,Visions,8,1,18,,,,
20,down,Stan Getz & João Gilberto,Getz/Gilberto,11,2,126,,,,
21,up,Annie Lennox,Nostalgia (Deluxe),33,6,100,,,,
22,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,2,24,,,,
23,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,100,2,,,,
24,down,Louis Armstrong,The Very Best of Louis Armstrong,18,2,224,,,,
25,up,Berenika Kohoutová & Emil Viklicky Trio,Berenika Meets Jazz,45,5,103,,,,
26,-,Nubiyan Twist,Find Your Flame,-,13,6,,,,
27,-,Michael Bublé,Totally Bublé,-,34,4,,,,
28,up,T. Bless & the Professionals & Artlist Classics,Real Class - EP,53,53,2,,,,
29,-,Keith Jarrett,The Köln Concert (Live),-,19,21,,,,
30,-,Matthew Halsall,An Ever Changing View,-,16,15,,,,
32,up,Cory Wong,The Lucky One,81,2,18,,,,
33,-,Alexia Chellun,Open,-,43,5,,,,
34,-,Jazzkantine,Ohne Stecker (feat. NDR Big Band),-,,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,The Fourth Tuning,-,5,25,,,,
36,-,JJ Sansaverino,Cocktails & Jazz,-,,1,,,,
38,down,P2 Light,All Of Us,9,9,2,,,,
39,down,Dan Barta-Illustratosphere,Animage,16,5,168,,,,
40,down,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi: Adam Plachetka & Ondřej Havelka a jeho Melody makers pějí k vaší potěše nesmrtelné písně pánů Ježka + Voskovce + Wericha,21,2,54,,,,
41,-,George Benson,Breezin',-,16,14,,,,
42,-,Pat Metheny,MoonDial,-,82,2,,,,
43,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,3,122,,,,
44,-,鈴木弘,Cat,-,18,16,,,,
45,up,Koop,Waltz for Koop,47,8,44,,,,
46,-,Brad Mehldau,Your Mother Should Know: Brad Mehldau Plays The Beatles,-,3,13,,,,
47,down,Ella Fitzgerald,Around the World With Ella,14,14,2,,,,
48,up,Melody Gardot,Worrisome Heart,64,13,43,,,,
49,-,Stan Getz,Bossa Nova: Verve Jazz Masters 53: Stan Getz,-,,1,,,,
50,-,Quincy Jones,Plays Hip Hits,-,58,2,,,,
51,up,Wes Montgomery & Wynton Kelly Trio,Smokin' At The Half Note (Expanded Edition),56,56,4,,,,
53,down,Arooj Aftab,Night Reign,10,1,6,,,,
54,-,Cannonball Adderley & Nancy Wilson,Nancy Wilson & Cannonball Adderley,-,11,5,,,,
55,-,Peter Lipa,Nola,-,35,7,,,,
56,-,Koop,Coup de Grâce (Bonus Version),-,18,29,,,,
57,down,Chet Baker,Chet Baker Sings,17,7,88,,,,
58,-,Jerry Bergonzi,Extra Extra,-,,1,,,,
59,-,Avishai Cohen Trio,Gently Disturbed,-,4,34,,,,
60,-,Dorothy Ashby,Afro-Harping,-,60,2,,,,
61,-,Chef Camille,Bonjour Paris: French Bistro Jazz Music,-,,1,,,,
62,-,Diana Krall,Love Scenes,-,7,9,,,,
64,-,Nina Simone,Nina Simone For Lovers (Deluxe Edition),-,8,5,,,,
65,-,Shoshana Bean,Spectrum,-,83,2,,,,
66,down,Various Artists,Hotel Jazz (Luxury Instrumental Music),30,23,4,,,,
67,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,27,8,,,,
68,-,Groove Society,Groove Society,-,,1,,,,
69,-,Morning Jazz,Smooth Morning Jazz Playlist,-,15,4,,,,
70,-,Vega Trails,Tremors in the Static,-,69,2,,,,
71,-,Us3,Hand On the Torch,-,17,33,,,,
72,-,Dave Weckl,Master Plan,-,20,3,,,,
73,-,Philippe Chrétien,Noir,-,59,3,,,,
74,-,The Motherhood,I Feel so Free,-,,1,,,,
75,up,Chris Botti,Vol. 1,79,11,24,,,,
76,down,Cafe Music BGM Channel,Coffee Jazz,58,5,70,,,,
77,-,Portico Quartet,Memory Streams,-,8,45,,,,
78,-,Jan Hammer,Escape From Television,-,16,11,,,,
79,-,Steve Turre,Sanyas,-,,1,,,,
80,-,Frank Sinatra,"Days of Wine and Roses, Moon River and Other Academy Award Winners",-,18,10,,,,
81,down,Gregory Porter,Liquid Spirit (Deluxe Version),46,11,81,,,,
82,-,Michelle Simonal,International Inspirations,-,,1,,,,
83,down,Luca Sestak,Lighter Notes,82,10,13,,,,
84,-,Tingvall Trio,Beat (Bonus Track Version),-,86,2,,,,
85,-,Gregory Porter,All Rise (Deluxe Video Album),-,7,112,,,,
86,down,Diana Krall,Wallflower (The Complete Sessions),15,3,173,,,,
87,-,Chet Baker,The Touch of Your Lips,-,24,9,,,,
88,-,Skety,Fascinating Futuristic Rhythm,-,11,4,,,,
89,-,Robin McKelle,Introducing Robin McKelle,-,,1,,,,
90,-,Cory Wong,The Power Station Tour (West Coast),-,11,7,,,,
91,-,Avishai Cohen,Continuo,-,11,48,,,,
93,-,Michael Krasny,20:20,-,16,23,,,,
94,-,Frank Sinatra,A Man Alone: The Words & Music of McKuen,-,,1,,,,
95,-,"Restaurant Lounge Background Music, James Butler & Reading Jazz Lounge Background Music",Morning Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,-,9,5,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Top Hat on Fleek,-,21,21,,,,
97,-,Jula De Palma,San Remo Hits,-,,1,,,,
98,-,Dan Bárta & Robert Balzar Trio,Jedním dechem (Live session),-,2,58,,,,
99,-,Electro Deluxe,Live In Paris,-,55,12,,,,
100,-,"Reuben Wilson, Andrew Beals, La Frae Olivia Sci, Doug Munro & Bernie Worrell",Boogaloo to the Beastie Boys,-,,1,,,,
