Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,18,,,,
2,up,Lady Antebellum,Need You Now,2,1,196,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,195,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,194,88,2020-03-22,66,2020-03-29
5,up,Johnny Cash,Hurt,9,1,195,,,,
6,up,Blanco Brown,The Git Up,27,1,195,47,2019-10-27,47,2019-10-27
7,down,Taylor Swift,Love Story (Taylor's Version),3,1,31,18,2021-02-21,18,2021-02-21
8,up,Uncle Kracker,Follow Me,11,4,196,,,,
9,up,LeAnn Rimes,The Rose,13,5,195,,,,
10,up,Faith Hill,There You'll Be,15,6,194,,,,
11,down,Josh Turner,Your Man,6,1,173,,,,
12,down,Johnny Cash,Ring of Fire,8,4,193,,,,
13,up,Marc Cohn,Walking In Memphis,18,7,185,,,,
14,up,Dolly Parton,Jolene,17,4,179,,,,
15,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
16,up,LeAnn Rimes,Amazing Grace,19,9,192,,,,
17,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,191,,,,
18,up,Chris Stapleton,Tennessee Whiskey,32,1,189,,,,
19,up,Jace Everett,Bad Things,42,12,176,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),21,7,173,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,38,4,77,,,,
22,down,The Bellamy Brothers,I Need More of You,16,1,174,,,,
23,up,Wyclef Jean,911,23,17,55,,,,
24,down,Willie Nelson,On the Road Again,12,2,167,,,,
25,down,Debby Boone,You Light Up My Life,24,19,132,,,,
26,down,Susan Raye,L.A. International Airport (Rerecorded),25,20,111,,,,
27,down,Maddie Wilson,Cool Kids,26,20,108,,,,
28,up,Johnny Cash,(Ghost) Riders In the Sky,28,16,149,,,,
29,up,Keith Urban,Somebody Like You,29,4,164,,,,
30,-,Tammy Wynette,Stand By Your Man,-,14,142,,,,
31,up,Bellamy Brothers,Let Your Love Flow,41,7,70,,,,
32,up,Exile,Kiss You All Over (Re-Recorded Version),34,21,85,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,101,21,2019-10-06,9,2019-10-13
34,down,Jason Aldean,Try That In A Small Town,4,1,5,,,,
35,down,Chris Stapleton,White Horse,31,3,4,,,,
36,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,101,,,,
37,down,Jelly Roll,NEED A FAVOR,14,5,8,,,,
38,down,Jokes On Wokes,Go Woke Go Broke,22,22,2,,,,
39,-,Carrie Underwood,Give Her That,-,39,1,,,,
40,-,Joshua Ray Walker,Sexy After Dark,-,40,1,,,,
41,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,10,4,,,,
42,-,Austin Brown,Everlasting Ground,-,42,1,,,,
43,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,158,,,,
44,-,Oliver Anthony Music,Rich Mans Gold,-,44,1,,,,
45,-,Jessta James,Loaded Gun,-,44,2,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,10,13,,,,
47,-,Eddie And The Getaway,Overdose,-,47,1,,,,
48,-,Arizona Smoke Revue,Columbus Georgia,-,48,1,,,,
49,-,Reba McEntire,Going Out Like That (Bummerman Remix),-,49,1,,,,
50,-,Clay Hollis,Honkytonk Heartache,-,50,1,,,,
51,down,Texas Lightning,No No Never,37,1,177,,,,
52,down,Billy Ray Cyrus,Achy Breaky Heart,35,3,188,,,,
53,-,Kasey Chambers,"Lose Yourself - Live at Civic Theater, Newcastle, Australia",-,53,1,,,,
54,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Cumberland Gap (Remastered),-,54,1,,,,
55,-,Dixon Dallas,Good Lookin',-,50,3,,,,
56,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Reuben (Remastered),-,56,1,,,,
57,-,Infraction Music,Texas,-,57,1,,,,
58,-,Luke Bryan,Southern and Slow,-,58,1,,,,
59,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,25,13,,,,
60,-,Pam Tillis,Don't Tell Me What To Do,-,60,1,,,,
61,down,Tenacious D,Wicked Game,43,1,7,,,,
62,-,Austin Brown,Do Both,-,62,1,,,,
63,-,Oliver Anthony Music,Aint Gotta Dollar,-,9,1,,,,
64,-,Colbie Caillat,Still Gonna Miss You,-,42,1,,,,
65,-,Stacey Breen,Blue Eyes Crying in the Rain,-,65,1,,,,
66,-,Deadass Dobro,Shameful Blake,-,66,1,,,,
67,-,Hannah McFarland,Run out of Cowboy,-,67,1,,,,
68,-,Montgomery Gentry,King of the World (feat. Steve Vai),-,68,1,,,,
69,-,Oliver Anthony Music,Ive Got to Get Sober,-,11,1,,,,
70,-,Wyatt Rice,New Camptown Races,-,70,1,,,,
71,-,Dylan Scott,Hooked,-,71,1,,,,
72,-,Keeping Harvey Company,Texas Girl,-,72,1,,,,
73,-,Dylan Scott,Good Times Go by Too Fast,-,73,1,,,,
74,-,Restless Heart,That Rock Won't Roll - Why Does It Have to Be Wrong or Right,-,74,1,,,,
75,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,69,1,,,,
76,-,Katelyn Ingardia,Getaway,-,76,1,,,,
77,-,Caroline Owens,Heartbreak Train,-,77,1,,,,
78,-,Roman Alexander,Bad for Me,-,52,3,,,,
79,-,The Last Bandoleros,Hey Baby Que Pasó,-,79,2,,,,
80,-,Barry P. Foley,Your Honky Tonk Angel (feat. Gitty),-,80,1,,,,
