Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,34,,,,
2,up,Johnny Cash,Hurt,5,1,109,,,,
3,down,Lady Antebellum,Need You Now,2,1,109,,,,
4,up,Johnny Cash,One,6,2,109,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,108,,,,
6,up,Johnny Cash,Ring of Fire,16,4,106,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,109,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,109,,,,
9,up,LeAnn Rimes,The Rose,11,5,109,,,,
10,down,Emmylou Harris & Don Williams,If I Needed You,3,1,60,,,,
11,up,Texas Lightning,No No Never,14,1,108,,,,
12,up,Uncle Kracker,Follow Me,13,4,109,,,,
13,up,テイラー・スウィフト,22,22,9,108,,,,
14,up,Marc Cohn,Walking In Memphis,27,7,99,,,,
15,up,Faith Hill,There You'll Be,17,6,107,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,107,88,2020-03-22,66,2020-03-29
17,down,Taylor Swift,Enchanted,9,8,3,,,,
18,down,Chris Stapleton,Tennessee Whiskey,12,1,103,,,,
19,up,Billy Ray Cyrus,Achy Breaky Heart,32,3,108,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,104,,,,
21,up,Johnny Cash,Personal Jesus,44,9,107,,,,
22,up,Jonny Hill,Ruf Teddybar eins-Vier,31,17,96,,,,
23,up,Johnny Cash,The Man Comes Around,33,13,107,,,,
24,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,57,12,87,,,,
25,down,Coffey Anderson,Mr Red White and Blue,15,11,41,,,,
26,down,Blanco Brown,The Git Up,19,1,109,47,2019-10-27,47,2019-10-27
27,up,Luke Combs,Doin' This,60,27,4,,,,
28,up,Willie Nelson,On the Road Again,42,2,83,,,,
29,-,Reba McEntire,He Gets That From Me,-,29,1,,,,
30,up,James Morrison,You Give Me Something (Eg Version),59,8,90,,,,
31,-,Kenny Rogers,The Gambler,-,2,56,100,2020-03-22,100,2020-03-22
32,down,LeAnn Rimes,Amazing Grace,20,9,106,,,,
33,down,Jace Everett,Bad Things,23,12,95,,,,
34,down,Taylor Swift,Mine (US Version),24,19,89,,,,
35,down,Lynn Anderson,Rose Garden (Re-Recorded),26,7,88,,,,
36,-,Chris Stapleton,You Should Probably Leave,-,36,4,,,,
37,down,Dixie Chicks,Not Ready to Make Nice,25,14,104,,,,
38,up,The BossHoss,Last Christmas,61,36,30,,,,
39,up,The Band Perry,If I Die Young,58,29,83,,,,
40,down,Dolly Parton,Jolene,37,4,94,,,,
41,-,Long Tall Deb & Colin John,Lights That Shine,-,41,1,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,4,,,,
43,-,Johnny Cash,I Won't Back Down,-,26,17,,,,
44,-,Truck Stop,"Der wilde, wilde Westen",-,36,6,,,,
45,-,Glen Campbell,Southern Nights,-,41,5,,,,
46,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,46,1,,,,
47,-,Truck Stop,Ich möchte' so gern Dave Dudley hör'n,-,29,9,,,,
48,-,Tom Astor,"Hallo, guten Morgen Deutschland",-,48,1,,,,
49,-,Keith Urban,I'll Be Your Santa Tonight,-,30,7,,,,
50,-,The Roseline,Catalpa,-,50,1,,,,
51,-,Chayce Beckham,23,-,37,3,,,,
52,-,Chase Martin,Forever + 1,-,52,1,,,,
53,-,テイラー・スウィフト,All Too Well,-,44,6,,,,
54,-,Various Artists,Erika,-,19,7,,,,
55,-,Blake Shelton,God's Country,-,28,20,99,2019-10-13,93,2019-11-24
56,-,Malcolm MacWatt,Raining Down In Nashville,-,56,1,,,,
57,-,CHASE WRIGHT,Missing You,-,57,2,,,,
58,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,4,23,,,,
59,-,Scotty McCreery,This Is It,-,57,2,,,,
60,-,Tyler Braden,Try Losing One,-,60,1,,,,
61,-,Tom Astor,Wo Sind Die Frau'n,-,61,1,,,,
62,-,Aaron Lewis,Am I The Only One,-,42,3,,,,
63,-,Brothers Osborne,It Ain't My Fault,-,30,3,,,,
64,-,Thomas Rhett,Slow Down Summer,-,60,2,,,,
65,-,CHASE WRIGHT,Why Can't It Be Over,-,65,1,,,,
66,-,Eric Church,Heart on Fire,-,33,2,,,,
67,-,Southern Halo,Don't Let Another Day Go By,-,67,1,,,,
68,-,T. H. Eriksen,Homecomin' Comin' Down,-,68,1,,,,
69,-,Jerry Douglas,Gone To Fortingal (Simply Bluegrass),-,69,1,,,,
70,-,Wes Brown,Natchez Christmas Eve,-,70,1,,,,
71,-,American Blonde,Quicksand (Radio Mix),-,71,1,,,,
72,-,Townes Van Zandt,For the Sake of the Song,-,72,1,,,,
73,-,Bastardos Country Rock,Old Luckenbach (feat. Weldon Henson),-,73,1,,,,
74,-,Brothers Osborne,I'm Not For Everyone,-,57,3,,,,
75,-,Matthew McManus,Its Only Christmas,-,75,1,,,,
76,-,Arzu Ece,Allahsız Koca Şehir,-,76,1,,,,
77,-,The Red Hills Music Collective,Mule,-,77,1,,,,
78,-,Jason Country,Heaven (feat. Austin Aldean),-,78,1,,,,
79,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,79,1,,,,
80,-,Shane Smith & the Saints,The End (Live),-,80,1,,,,
81,-,Bastardos Country Rock,Mystic Knight Riding,-,81,1,,,,
82,-,Shane Smith & the Saints,All I See Is You (Live),-,82,1,,,,
83,-,Mitchell Crain,Coming Back,-,83,1,,,,
84,-,Leo Kottke,Can’t Quite Put It into Words (Live 1978),-,84,1,,,,
85,-,Kutmoon,Selvi Boylum Al Yazmalım (Remix),-,85,1,,,,
86,-,Drew Fish Band,Better Place,-,86,1,,,,
87,-,Jade Eagleson,She Don't Know,-,87,1,,,,
88,down,Johnny Cash,God's Gonna Cut You Down,29,19,100,,,,
89,-,Emmy Rossum,Pretty Paper,-,89,1,,,,
90,-,Ryan Chrys & the Rough Cuts,Christmas in the Country,-,90,1,,,,
91,-,Morgan Wade,I'll Be Home for Christmas,-,91,1,,,,
92,-,Tenille Townes,Christmas Cards,-,92,1,,,,
93,-,Pistol Annies,Auld Lang Syne,-,93,1,,,,
94,-,Jason Boland & The Stragglers,Restless Spirits,-,94,1,,,,
95,-,William Michael Morgan,Home at Christmas,-,95,1,,,,
96,-,Mitchell Tenpenny,Truth About You,-,69,2,,,,
97,-,Parmalee,Miss You Now,-,97,1,,,,
98,down,バンド・ペリー,If I Die Young (Pop Version),67,28,73,,,,
99,-,Chris Stapleton,Old Friends,-,52,2,,,,
100,down,The Bellamy Brothers,I Need More of You,28,1,89,,,,
