Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,146,,,,
2,up,Lady Antebellum,Need You Now,3,1,169,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,167,,,,
4,down,Johnny Cash,Hurt,2,1,168,,,,
5,up,Johnny Cash,One,6,2,168,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,10,3,168,,,,
7,-,Shania Twain,Giddy Up!,-,2,4,,,,
8,up,Keith Urban,Somebody Like You,12,4,138,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,167,88,2020-03-22,66,2020-03-29
10,up,Chris Stapleton,Tennessee Whiskey,13,1,162,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,168,7,2019-10-06,7,2019-10-06
12,down,Uncle Kracker,Follow Me,9,4,169,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,168,,,,
14,down,LeAnn Rimes,The Rose,11,5,168,,,,
15,up,The Bellamy Brothers,I Need More of You,32,1,147,,,,
16,up,Faith Hill,There You'll Be,16,6,167,,,,
17,up,Luke Combs,The Kind of Love We Make,43,7,11,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,22,14,162,,,,
19,up,LeAnn Rimes,Amazing Grace,19,9,165,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,164,,,,
21,down,テイラー・スウィフト,22,14,9,167,,,,
22,-,Shania Twain,Waking Up Dreaming,-,2,5,,,,
23,up,Texas Lightning,No No Never,25,1,168,,,,
24,up,Johnny Cash,Personal Jesus,24,9,166,,,,
25,down,Johnny Cash,Ring of Fire,17,4,166,,,,
26,down,Johnny Cash,The Man Comes Around,18,13,165,,,,
27,down,Jace Everett,Bad Things,26,12,153,,,,
28,down,Jonny Hill,Ruf Teddybar eins-Vier,27,17,153,,,,
29,down,Taylor Swift,Mine (US Version),28,19,146,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),29,7,146,,,,
31,down,Marc Cohn,Walking In Memphis,30,7,158,,,,
32,down,John Denver,"Take Me Home, Country Roads (Original Version)",15,1,42,,,,
33,up,Wyclef Jean,911,33,17,28,,,,
34,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,38,12,143,,,,
35,up,James Morrison,You Give Me Something (Eg Version),35,8,141,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,31,19,157,,,,
37,down,Faith Hill,This Kiss,34,23,132,,,,
38,down,Dolly Parton,Jolene,23,4,152,,,,
39,up,Luke Combs,Growin' Up and Gettin' Old,44,39,2,,,,
40,down,Johnny Cash,Solitary Man,36,20,127,,,,
41,down,Tammy Wynette,Stand By Your Man,37,14,120,,,,
42,-,Shania Twain,Last Day of Summer,-,5,5,,,,
43,up,Johnny Cash,Father and Son (feat. Fiona Apple),48,24,127,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,30,112,,,,
45,down,Blanco Brown,The Git Up,20,1,169,47,2019-10-27,47,2019-10-27
46,down,Johnny Cash,If You Could Read My Mind,45,11,125,,,,
47,up,Kenny Rogers & Sheena Easton,We've Got Tonight,55,12,103,,,,
48,down,Willie Nelson,On the Road Again,40,2,140,,,,
49,down,Debby Boone,You Light Up My Life,42,19,107,,,,
50,-,Jake Owen,My Boots Miss Yours,-,50,1,,,,
51,-,Shania Twain,Got It Good,-,51,1,,,,
52,down,Johnny Cash,(Ghost) Riders In the Sky,41,16,123,,,,
53,-,Brett Young,In Case You Didn't Know,-,33,8,,,,
54,down,Taylor Swift,Red (Demo),46,37,107,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,51,36,105,,,,
56,up,バンド・ペリー,If I Die Young (Pop Version),61,28,124,,,,
57,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],53,28,106,,,,
58,-,Coffey Anderson,Mr Red White and Blue,-,11,64,,,,
59,-,Nancy Sinatra,These Boots Are Made for Walkin',-,23,12,,,,
60,-,Will Hoge,Dead Man's Hand,-,60,1,,,,
61,-,Mohsen Karbassi,Jane Maryam,-,61,1,,,,
62,-,Sheryl Crow & Johnny Cash,Redemption Day,-,53,4,,,,
63,up,Cole Swindell,Drinkaby,82,56,2,,,,
64,-,Will Hoge,The Last One to Go,-,64,1,,,,
65,down,The Band Perry,If I Die Young,52,29,138,,,,
66,-,Bryan Martin,Wolves Cry,-,66,1,,,,
67,-,Shania Twain,Best Friend,-,62,1,,,,
68,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,29,12,,,,
69,-,Tigirlily,Somebody Does,-,48,2,,,,
70,-,Walker Hayes,Wax Paper Cups,-,70,1,,,,
71,down,Ryan Adams,Desire,47,28,96,,,,
72,down,Johnny Cash,Ain't No Grave,54,37,97,,,,
73,down,Johnny Cash,Bridge Over Troubled Water,49,24,101,,,,
74,-,Caylee Hammack,All Or Nothing,-,74,1,,,,
75,-,Reba McEntire & Vince Gill,It Just Has to Be This Way,-,75,1,,,,
76,-,Reba McEntire,Turn On the Radio,-,76,1,,,,
77,-,Corey Kent,Man of the House,-,77,1,,,,
78,up,Shania Twain,Man! I Feel Like a Woman!,78,4,63,,,,
79,-,Shania Twain,Ka-Ching! (Green),-,51,3,,,,
80,-,Eric Burgett,You're My Hometown,-,80,1,,,,
81,-,Red Leather,Dakota,-,81,1,,,,
82,-,Sarah Lake,Get In or Get Out,-,69,5,,,,
83,-,Tanner Adell,Cheddar Biscuits (feat. Willie Jones) [Apple Music Sessions],-,83,1,,,,
84,-,Tigirlily Gold,Shoot Tequila,-,55,2,,,,
85,-,Tennessee Tears,Lucky Tonight,-,85,1,,,,
86,-,Shania Twain,Brand New,-,64,1,,,,
87,-,チェット・アトキンス,Music to Watch Girls By,-,87,1,,,,
88,-,Amigo the Devil,I Hope Your Husband Dies (Live) [Live],-,88,1,,,,
89,-,Tantowi Yahya,Green Green Grass of Home,-,89,1,,,,
90,-,Dipper,She's Got Wings,-,90,1,,,,
91,-,Chris Young,Drowning,-,91,1,91,2019-10-20,91,2019-10-20
92,-,Kezia Gill,Whiskey Over Ice,-,92,1,,,,
93,-,Theo Lawrence,Chérie,-,78,2,,,,
94,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,94,1,,,,
95,-,TXAS Renegade,Redneck Rebel (feat. Apalachee Don),-,95,1,,,,
96,-,Logan Mize,Rock 'n' Roll Band,-,96,1,,,,
97,-,Logan Mize,I Give In,-,97,1,,,,
98,down,Susan Raye,L.A. International Airport (Rerecorded),50,20,85,,,,
99,down,The Mavericks,Dance the Night Away,56,36,90,,,,
100,down,Smokestack Lightnin',Unknown Stuntman,57,48,52,,,,
