Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
2,up,Blanco Brown,The Git Up,2,1,40,47,2019-10-27,47,2019-10-27
3,up,Johnny Cash,Hurt,6,1,40,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,12,3,40,,,,
5,down,Lady Antebellum,Need You Now,3,1,40,,,,
6,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",4,4,13,,,,
7,up,Johnny Cash,One,21,2,40,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,39,,,,
9,up,テイラー・スウィフト,22,20,9,39,,,,
10,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,10,1,,,,
11,down,Uncle Kracker,Follow Me,7,4,40,,,,
12,up,Texas Lightning,No No Never,31,1,39,,,,
13,up,LeAnn Rimes,The Rose,19,5,40,,,,
14,down,Dixie Chicks,March March,9,3,7,,,,
15,-,Darius Rucker,Beers and Sunshine,-,15,1,,,,
16,up,Faith Hill,There You'll Be,27,6,38,,,,
17,up,Johnny Cash,Personal Jesus,28,9,39,,,,
18,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],8,8,3,,,,
19,down,Johnny Cash,Ring of Fire,10,4,40,,,,
20,down,Billy Ray Cyrus,Achy Breaky Heart,13,3,40,,,,
21,-,Kane Brown,Cool Again (feat. Nelly),-,21,1,,,,
22,up,Johnny Cash,The Man Comes Around,30,13,39,,,,
23,-,Keith Urban,Change Your Mind,-,20,1,,,,
24,-,Chris Stapleton,Tennessee Whiskey,-,1,36,,,,
25,-,Kenny Rogers,The Gambler,-,2,26,100,2020-03-22,100,2020-03-22
26,down,Johnny Cash,I Walk the Line,23,10,25,,,,
27,up,LeAnn Rimes,Amazing Grace,98,9,40,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,29,14,39,,,,
29,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,9,37,,,,
30,-,Luke Bryan,Little Less Broken,-,30,1,,,,
31,-,Luke Bryan,Down to One,-,31,1,,,,
32,down,Dolly Parton,Jolene,25,4,37,,,,
33,-,Jane Saunders,Lily White Hands,-,33,1,,,,
34,down,Dixie Chicks,Gaslighter,22,5,11,61,2020-03-08,61,2020-03-08
35,-,Johnny Cash,God's Gonna Cut You Down,-,19,36,,,,
36,-,Jace Everett,Bad Things,-,12,33,,,,
37,-,Bellamy Brothers,Let Your Love Flow,-,7,38,,,,
38,-,Josh Turner,Your Man,-,1,24,,,,
39,up,Blues Saraceno,Run On,53,39,2,,,,
40,-,Charles Esten,Sweet Summer Saturday Night,-,40,1,,,,
41,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,41,1,,,,
42,-,Morgan Wallen,Chasin' You,-,33,2,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,20,12,,,,
44,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,21,3,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,38,88,2020-03-22,66,2020-03-29
46,-,Shania Twain,Ka-Ching! (Red),-,39,2,,,,
47,-,Endri & Stefi,Emigranti,-,47,1,,,,
48,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,9,,,,
49,-,Zac Brown Band,Start Over,-,49,1,,,,
50,-,Johnny Cash,I Hung My Head,-,50,1,,,,
51,-,Abby Anderson,GOOD LORD,-,51,1,,,,
52,down,Marc Cohn,Walking In Memphis,17,7,34,,,,
53,-,Aaron Lewis,"Red, White & Blue",-,53,1,,,,
54,-,John Denver,Rocky Mountain High,-,35,3,,,,
55,-,Lee Kernaghan,Janine (Remastered),-,55,1,,,,
56,-,Blake Shelton,God's Country,-,28,15,99,2019-10-13,93,2019-11-24
57,-,Wild West Music Band,Country Feels,-,57,1,,,,
58,-,Michael Ray,Her World or Mine (String Ensemble),-,58,1,,,,
59,-,The Don Ohman Family,The Amtrak Song,-,59,1,,,,
60,-,Townes Van Zandt,Dead Flowers,-,60,1,,,,
61,-,Luke Combs,When It Rains It Pours,-,61,2,,,,
62,-,Luke Bryan,Born Here Live Here Die Here,-,62,2,,,,
63,-,Taylor Swift,Love Story (US Pop Mix),-,59,2,,,,
64,-,Kelsea Ballerini,Peter Pan,-,54,1,,,,
65,-,Diplo & ノア・サイラス,On Mine,-,65,2,,,,
66,-,Luke Bryan,One Margarita,-,27,7,72,2020-03-22,72,2020-03-22
67,-,Shelly West,Jose Cuervo,-,67,1,,,,
68,-,Luke Bryan,Knockin' Boots,-,41,4,95,2019-10-06,95,2019-10-06
69,-,Willie Nelson,Will You Still Love Me Tomorrow (feat. Carole King) [Live],-,69,1,,,,
70,-,VAN DE FORST,We’ve Got Tonight (feat. Tommy Reeve),-,70,1,,,,
71,-,Southbound 75,Not Ready to Say I'm Sorry Yet,-,71,1,,,,
72,-,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),-,72,1,,,,
73,-,Gretchen Peters,On a Bus to St. Cloud,-,73,1,,,,
74,-,Billy Currington,Don't,-,74,1,,,,
75,-,Gretchen Peters,This Used to Be My Town (Live),-,75,1,,,,
76,-,Piet Hackmann,Komm mit mir auf Tour (feat. Gunter Gabriel) [Short Version],-,76,1,,,,
77,-,Thonio,Pour It In,-,63,2,,,,
78,-,Gretchen Peters,To Say Goodbye,-,78,1,,,,
79,-,Johnny Cash,In the Sweet By and By,-,79,2,,,,
80,-,Luke Bryan,For a Boat,-,80,1,,,,
81,-,Gretchen Peters,Revival,-,81,1,,,,
82,-,Alan Munde & Country Gazette,Keep On Pushing,-,82,1,,,,
83,-,Jordan Davis,More Than I Know,-,83,1,,,,
84,-,Olivia Newton-John,I Think I'll Say Goodbye,-,84,1,,,,
85,-,Maddie Wilson,"Be a Light (feat. Bri Ray, Madilyn Paige & Yahosh Bonner)",-,85,1,,,,
86,-,Truck Stop,Aller Laster Anfang ist schwer,-,86,1,,,,
87,-,Grace Asbury,Call Me Karma,-,87,1,,,,
88,-,"Arnou de Melo, Samuel da Silva, Daniel Jean Odelli de Medeiros, Guilherme Bruno Ramos & Lucas Tadeu Ferreira Santos",Shallow (Instrumental),-,88,1,,,,
89,-,Gretchen Peters,She Even Woke Me up to Say Goodbye,-,89,1,,,,
90,-,Rayne Johnson,Last Name,-,90,1,,,,
91,-,Autumn Wild,The Water Is Wide,-,91,1,,,,
92,-,Ernest Stoneman,The Titanic,-,92,1,,,,
93,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,52,1,,,,
94,-,The Sons of the Pioneers,Tumbling Tumbleweeds,-,94,1,,,,
95,-,The Sons of the Pioneers,Cool Water,-,95,1,,,,
96,-,Andy Lowe,Blue Kentucky Wind,-,96,1,,,,
97,-,Lou Reid & Carolina,Blue Kentucky Wind,-,97,1,,,,
98,-,The Band Perry,If I Die Young,-,29,30,,,,
99,-,Porter Wagoner,The First Mrs. Jones (Remastered),-,99,1,,,,
100,-,Lynn Anderson,Rose Garden (Re-Recorded),-,7,36,,,,
